tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Gather them in, for there yet is room]",gather_them_in_for_yet_there_stebbins,"Geo. C. Stebbins",,555535123334332,,,31
"[When the harvest is past and the summer is o'er]",when_the_harvest_is_past_mcgranahan,"H. H. McGranahan",,34535111764665354243,,,9
"[Say, where is thy refuge, poor sinner]",say_where_is_thy_refuge_my_brother_vail,"Silas J. Vail",,5565U1D7665U1D777U21,,,16
"[From Calvary's mountain sounding]",from_calvarys_mountain_bentley_55565,"W. Warren Bentley",,5556553355423555655,,,14
"[Behold a stone in Zion laid]",there_stands_a_rock_on_shores_okane,"T. C. O'Kane",,334321121651123,,,44
"[Once I heard a sound at my heart's dark door]",once_i_heard_a_sound_at_my_heart_lowry,"R. L.",,12333212666177123431,,,16
"[I saw one hanging on a tree] (Ingerson)",i_saw_one_hanging_on_a_tree_ingersol,"H. W. Ingersoll",,55535176155662177117,,,2
"[When I was far away and lost]",when_i_was_far_away_and_lost_blackmer,"F. A. Blackmer",,113532113235511,,,17
"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,"Jno. R. Sweney",,351111513335653,,,19
"[Would you lose your load of sin?]",would_you_lose_your_load_of_mcgranahn,"Jas. McGranahan",,351234353321321,,,15
"[Did Christ o'er sinners weep]",did_christ_over_sinners_weep_leslie,"J. H. Leslie",,34534566555433453456,,,1
"[Wait a little while, then we'll sing]",when_the_great_jubilee_shall_southern,,,556535134324454,,"Southern Melody",17
"[Our hearts are filled with joy today]",our_hearts_are_filled_with_j_mcgranahan,"James McGranahan",,13517615555465,,,3
"[I do not ask for the pride of earth]",i_do_not_ask_for_the_pride_lorenz,"E. S. Lorenz",,3234321D655U11D7U223,,,18
"[I have work enough to do]",i_have_work_enough_to_do_abbey,"A. J. A.",,12323432316571212325,,,4
"[A crimson stream of precious blood]",a_crimson_stream_of_precious_mahaffey,"R. B. Mahaffey",,53332165566766555333,,,1
"[A prayer on the wings of an angel]",a_prayer_on_the_wings_of_an_miller,"E. F. Miller",,5U111321D76U1D5635U1,,,1
"[Why do you wait a convenient day]",why_do_you_wait_a_convenient_day_whyte,"J. M. White",,11131121112222342111,,,12
"[The door of God's mercy is open to all]",the_door_of_gods_mercy_is_open_smith,"E. B. Smith]",,11111234317122321111,,,11
"[Wanderer from Jesus, weary, sad and lone]",wanderer_from_jesus_weary_lorenz,"E. S. Lorenz",,54513321165572342543,,,7
"[I've a dear Saviour, ready to listen]",ive_a_dear_savior_ready_to_listen_rider,"Lucy J. Rider",,55565555155552534544,,,9
"[Are you working, are you working]",are_you_working_towner,"D. B. Towner",,51333343211216176511,,,6
"[We are going home rejoicing]",we_are_going_home_rejoicing_sweney,"Jno. R. Sweney",,555112333211135,,,9
"[I've often heard a pleading voice]",ive_often_heard_a_pleading_vo_baltzell,"I. Baltzell",,5U321(D7)65655U11321,,,8
"[Bethesda is open, the angel has come]",bethesda_is_open_the_angel_doane,"W. H. Doane",,512132121655111,,,3
"[Soon shall we see the glorious morning]",soon_shall_we_see_the_glorious_bradbury,"Wm. B. Bradbury",,555555U11D77U121D7U1,,,9
"[I have taken up the cross of Christ]",i_have_taken_up_the_cross_kurzenknabe,"J. H. Kurzenknabe",,135566551132223,,,6
"[O there is a beautiful city, just over]",o_there_is_a_beautiful_city_graley,"Rev. A. A. Graley",,12323434511765425312,,,8
"['Tis oft that we stand at the couch]",tis_oft_that_we_stand_at_the_lorenz,"E. S. Lorenz",,33334443332221123333,,,4
"[What a blessed hope, how it cheers my soul]",what_a_blessed_hope_how_wiggins,"Geo. A. C. Wiggins, B. A.",,54355171717655671533,,,1
DUNBAR,dunbar_smith,"E. B. Smith",,11132161655135565322,,,5
