displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a382,,,"John G. Whittier, 1808-",,,,,,English,,
"Resting from His work to-day","Resting from His work to-day",resting_from_his_work_today,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a56,,,"Rev. T. W. Whytehead, 1815-1842",,,,,,English,,
"God sets a still small voice","God sets a still small voice",god_sets_a_still_small_voice,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a103,,,"Elizabeth Wigglesworth",,,,,,English,,
"Father, look upon Thy children","Father, look upon Thy children",father_look_upon_thy_children,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a315,,,"Esther A. Wiglesworth",,,,,,English,,
"While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a344,,,"Helen Maria Williams, 1762-1827",,,,,,English,,
"Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a89,,"Lord, I do repent","Sarah Williams",,,,,,English,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",ye_sons_and_daughters_of_the_king_the_k,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a137,,,"Rev. Theodore C. Williams",,,,,,English,"Latin Hymn, 13th cent.",
"Glory be to God on High","Glory be to God on High",glory_be_to_god_on_high_let_the_williams,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a19,,,"T. C. W.",,,,,,English,,
"As the storm retreating","As the storm retreating",as_the_storm_retreating,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a21,,,"Rev. Theodore C. Williams",,,,,,English,,
"I long did roam afar from home","I long did roam afar from home",i_long_did_roam_afar_from_home,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a36,,,"Rev. Theodore C. Williams",,,,,,English,,
"Lord, who dost the voices bless","Lord, who dost the voices bless",lord_who_dost_the_voices_bless,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a92,,,"Rev. Theodore C. Williams",,,,,,English,,
"God be with thee, Gently over thee","God be with thee, Gently over thee",god_be_with_thee_gently_over_thee,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d1,,,"Theodore Chickering Williams",,,,,,English,,
"My heart of dust was made","My heart of dust was made",my_heart_of_dust_was_made,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d7,,,"Theodore Chickering Williams",,,,,,English,,
"When the world around us throws","When the world around us throws",when_the_world_around_us_throws,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d15,,,"Theodore Chickering Williams",,,,,,English,,
"When thy heart with joy over flowing Sings a thankful prayer","When thy heart with joy over flowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d16,,,"Theodore Chickering Williams",,,,,,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a181,,,"Rev. William Williams, 1717-1791",,,,,,English,,
"God of mercy, loving all","God of mercy, loving all",god_of_mercy_loving_all,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a296,,,"M. Woodward",,,,,,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a295,,,"Bishop Christopher Wordsworth, 1807-1885",,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a44,,,"Rev. C. Wordsworth, 1807-1885",,,,,,English,,
"How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a183,,,"Sir Henry Wotton, 1568-1639",,,,,,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a221,,,"Rev. J. R. Wreford, d. 1881",,,,,,English,,
