displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d66,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d67,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory, ever bright","Crowns of glory, ever bright",crowns_of_glory_ever_bright,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,67,,,,,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Sacred Lute",SL1855,d75,,,"Thomas Kelly",,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,87,,,Kelly,,,HENDON,hendon_malan,111513543333242,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Book of Worship",BoW1867,d90,,,"Thomas Kelly",,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,104.282,,,,,,,,,,,
"Crowns of glory, ever bright","Crowns of glory, ever bright",crowns_of_glory_ever_bright,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,104,,,"Rev. Thomas Kelly",,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,112,,,Kelley,,,,,,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,166d,,,,,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d179,,,"Thomas Kelly",,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Canadian Baptist Hymn Book",CBHB1873,200,,," Kelly",,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Saints' Harp",SH1870,d210,,,"Thomas Kelly",,,,,,,,
"Crowns of glory, ever bright","Crowns of glory, ever bright",crowns_of_glory_ever_bright,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,245,,,"Thomas Kelly",,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Baptist Hymn Book",BHB1871,282,,,"Thomas Kelly",,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,282,,,,,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Christian Praise: hymns and tunes for public worship",CP1870,285,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,285,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,324,,,,,,,,,English,,
"Crowns of glory, ever bright","Crowns of glory, ever bright",crowns_of_glory_ever_bright,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,360,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Gospel Alarm",GA1886,d33,,"Crowns of glory","Thomas Kelly",,,,,,,,
"A victorious Saviour","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,779,"A victorious Saviour",,Kelly,,,,,,English,,
