tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ALLELUIA SOUTH AFRICA",alleluia_south_african,"George Mxadana; John L. Bell","G Major",123221231232217,8.8.8.8,"From the singing of George Mxadana (South Africa)",13
ANDRE,andre_bradbury,"William B. Bradbury, 1816-1868","G Major or modal",113133217113535,8.8.8.8,,34
ABBOTSFORD,abbotsford_13134,,"d minor or modal",131345433775754,8.8.8.8,"Catholische Geistliche Gesænge, Andernach, 1608",11
"ACK, BLIF HOS OSS, O JESU KRIST",ack_bliv_hos_oss,,"g minor",132154322321554,8.8.8.8,"Swedish, 1697.",12
ABINGDON,abingdon_funk,,"A Major",511216556735432,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",3
ALLFRIED,allfried_ziegler,"Charles L. Ziegler",,55545176656712671111,8.8.8.8,,2
"ADON OLAM",adon_olam_gerowitsch,"Eliezer Gerovitch (1844-1914)","c minor",5565432155217,8.8.8.8,,8
AEOLIAN,aeolian_schreiner,"Alexander Schreiner","E Flat Major",333543123336654,8.8.8.8,,2
ANALUSIS,analusis_jouard,"Calvin Jouard; Farel Jouard",,55333554776655435545,8.8.8.8,,1
ALGONQUIN,algonquin_commuck,,,,8.8.8.8,,3
ALFRETON,alfreton_beastall,,"E Flat Major",15436563213567171,8.8.8.8,,12
"ALL MORGEN IST GANZ FRISCH",all_morgen_ist_ganz_frisch_walter,"Johann Walter, 1496-1570","C Major",117153211345676,8.8.8.8,,8
ADELAIDE,asaph_mendelssohn,,"A Flat Major",51712342543171234323,8.8.8.8,,8
"ABRE MIS OJOS (Martínez)",abre_mis_ojos_martinez,"Raquel Mora Martínez","F Major or modal",1123143277125321,8.8.8.8,,1
ALFRETON,alfreton_13423,,"G Major",13423127234523217,8.8.8.8,"<cite>Supplement to the New Version</cite>, 1708; composer not named",14
"ASPIRATION (DYER)",mendon_german,"Samuel Dyer, 1785-1835","B Flat Major",17151712131621271222,8.8.8.8,,347
"AETERNA CHRISTI MUNERA",aeterna_christi_munera_guidetti,,"F Major",112112343661315,8.8.8.8,"Guidetti's <cite>Directorium Chori</cite>, 1582; harmonized in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 175",10
ARLINGTON,arlington_haas,"David Haas, b. 1957","g minor",5U32132D755U321D757,8.8.8.8,,4
ANDERNACH,andernach,,,111756713243212,8.8.8.8,"Andernach Gesangbuch, 1608",11
"A BABE IS BORN",a_babe_is_born_english,,"c minor",115453215U12321D7U1,8.8.8.8,"English Traditional Melody",2
"[Amen, siakudumisa!]",amen_siakudumisa_molefe,"S. C. Molefe, 1921-1983","C Major",3333321244444323,8.8.8.8,,40
"ASHLAND (Landis)",ashland_landis,"Keith Landis, 1922 -; Jeffrey Rickard","G Major",51165612131355321,8.8.8.8,,1
"ADVENT NEW",advent_new_cutts,"Peter Cutts, b. 1937","C Major",132157655U111(D7)542,8.8.8.8,,1
"A MOURNING CLASS",a_mourning_class_bradbury,"William B. Bradbury","C Major",55451123221766165655,8.8.8.8,,1
"ASSURANCE (55555)",assurance_55555,,,5555545311166655,8.8.8.8,,1
"[All praise to Him Who built the hills]",truro_williams,"Dr. Burney","D Major",134556715154321,8.8.8.8,,509
"AUCTORITATE SAECULI",auctoritate_saeculi_angers,"John Henry Arnold 1887-1956","f minor",51321217113453445,8.8.8.8,"French Church Melody from 'Poitiers Antiphoner', 1746",19
"ARCADIA (Johnson)",arcadia_johnson,"Carolyn Beezhold Johnson","E Flat Major",55323453333366651234,8.8.8.8,,2
"ALBANY (15171)",albany_15171,,,15171232252321232251,8.8.8.8,,1
"ADESTO SANCTA TRINITAS",adesto_sancta_trinitas,"R. Vaughan Williams","G Major",11511221443321555,8.8.8.8,"Chartres church melody",7
"AWAKE, MY SOUL",awake_my_soul_voiceofjoy,,"A Flat Major",5(6)5U123D7(U1)2(1),8.8.8.8,"Voice of Joy",1
"ANGLORUM APOSTOLUS",anglorum_apostolus_murray,"A. Gregory Murray, O.S.B., 1905-","D Major",345654323,8.8.8.8,,1
"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,"Johann Crüger, 1598-1662","D Major",112354325176554,8.8.8.8,,37
ARMES,galilee_armes,"Philip Armes","D Major",532116655167656,8.8.8.8,,39
"AGINCOURT (DEO GRACIAS)",deo_gracias_english,"David Iliff (b. 1939)","c minor",1171776511754541321,8.8.8.8,"English melody, 15th century, adapted",99
ADORAMUS,adoramus_palmer,"Peggy Spencer Palmer (born 1900)","C Major",,8.8.8.8,,1
"[As when the weary traveller gains]",germany_beethoven_gardiner,Beethoven,"B Flat Major",51712567111762765455,8.8.8.8,,700
"AETERNA CHRISTI MUNERA",aeterna_christi_munera_rouen,,"G Major",54(3)23(1)23(2)11355,8.8.8.8,"Rouen Church Melody",3
"ANGELS SONG",angels_song_carrell,,"G Major",3(2)111D677(U1)D7,8.8.8.8,,1
"AVE VERA VIRGINITAS",ave_vera_virginitas_prez,"Josquin, des Prez; Anthony G. Petti","B Flat Major",55566775555667755116,8.8.8.8,,2
"ASLEEP IN JESUS",asleep_in_jesus_55566,Anon.,"A Flat Major",5556654356677123333,8.8.8.8,,5
"[Almighty Father, bless the word]",grace_church_pleyel,Pleyel,"G Major",332171235543217,8.8.8.8,,157
ARMLEY,armley,,"a minor",512323212321175,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",9
"ALL SAINTS NEW (Hall)",all_saints_new_hall,"Amariah Hall","d minor or modal",35567371754343532171,8.8.8.8,,1
"AURORA LUCIS",aurora_lucis_plainsong_11234,"J. H. Arnold","G Major",1123432144431244543,8.8.8.8,"Sarum Plainsong",5
"[Alone with Jesus 'tis so sweet]",alone_with_jesus_tis_so_sweet_byers,"Andrew L. Byers","E Major",53132171345515465311,8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Barner); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (47); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (335)",5
"ADORATION (55365)",adoration_55365,,"F Major or modal",55365431233464353234,8.8.8.8,,1
"[Almighty Father, hear our cry]",rockingham_miller,"Edward Miller","E Flat Major",134213565517655,8.8.8.8,,498
"[Asleep in Jesus, blessed sleep] (Willis)",asleep_in_jesus_blessed_sleep_willis,,,,8.8.8.8,,1
"[Awake, my soul, in joyful lays]",komm_gott_schopfer_56545,,"C Major",56545121157123322316,8.8.8.8,"German, 1524",37
ANSON,anson_nageli,"H. G. Nageli",,,8.8.8.8,,1
AYRTON,ayrton,,,,8.8.8.8,,1
"AUDREY (Kettring)",audrey_kettring,"Donald D. Kettring","F Major","53215 12365 31612",8.8.8.8,,1
AMES,ames_neukomm,"Sigismund Ritter von Neukomm, 1778-1858","B Flat Major",551712713271,8.8.8.8,,42
"[All people that on earth do dwell] (Hays)",all_people_that_on_earth_hays,"Charlotte Hays","G Major",321234321,8.8.8.8,,1
ARNHEIM,arnheim_holyoke,,,13571156554356711765,8.8.8.8,,7
ATLANTIC,atlantic_oates,,"A Flat Major",13211715671235325217,8.8.8.8,,9
"[Almighty Father, bless the word]",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois","G Major",11232432134321712543,8.8.8.8,,151
AFFIRMATIVE,affirmative_billings,"William Billings","F Major",13353217111156451353,8.8.8.8,,2
ARE,are_gould,"Nathaniel D. Gould","B Flat Major",55555665122232175555,8.8.8.8,,2
"[As God is joy, we share in joy]",as_god_is_joy_we_share_in_joy_pratt,"Randall Pratt; Dave Bolton","C Major",13422453134265455176,8.8.8.8,,1
"ARNISDALE (Cork)",arnisdale_cork,"W. Brian Cork; CSPS","d minor or modal",11234544235361745,8.8.8.8,,1
"ALBION (53455)",albion_53455,,"D Major",5345561465,8.8.8.8,"From the Sabbath School Lute",1
"AE FOND KISS",ae_fond_kiss,"The Iona Community (Scotland)","E Flat Major",335615616616523,8.8.8.8,,5
ARMADALE,armadale_skinner,"L.H. Skinner",,33345653116653321243,8.8.8.8,,1
ANCIL,ancil_webb,"George James Webb",,11132171223271655533,8.8.8.8,,2
"ARCHDALE (Monroe)",archdale_monroe,"George M. Monroe",,5556217122235676552,8.8.8.8,,3
ANGUS,angus_dirksen,"Richard Dirksen","a minor",56U11D7U12D555U111D7,8.8.8.8,,1
ALEXANDER,alexander_everest,"Charles Everest",,33231112344434222345,8.8.8.8,,2
ALBERT,albert_33353,,"E Flat Major",3335322321,8.8.8.8,,6
"[And did my Saviour die for me]",and_did_my_savior_die_for_me_jones,"Charles P. Jones","E Flat Major",13334565322231111333,8.8.8.8,,1
"[Arise all things that God has made]",most_wondrous_is_of_all_on_earth_danish,,"d minor or modal",55437715775534534554,8.8.8.8,"Danish Folk Tune",7
AMANDA,amanda_morgan,"Justin Morgan, 1747-1798","a minor",154345321715715,8.8.8.8,"<cite>New Jersey Harmony</cite>, 1787",4
"[Arm of the Lord, awake! awake!]",bartholdy_mendelssohnbartholdy,Mendelssohn,,51232433211117,8.8.8.8,,21
"ADORO TE (ST CHRYSOSTOM)",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,8.8.8.8,,220
ARIMA,arima,,,51235512332176554356,8.8.8.8,,1
"ALBION (Livins)",albion_livins,"B. Livins","A Major",5U153(2)12(1)D7U1324,8.8.8.8,,1
"AS THE HART LONGS",as_the_hart_longs,"Danna Harkins","G Major",,8.8.8.8,,1
"AETERNA CHRISTI MUNERA",aeterna_christi_munera_plainsong,,"b minor",1123123432111345,8.8.8.8,"Mediaeval Plainsong, Mode VII",5
ARKANSAS,arkansas_barnett,"S. P. Barnett","a minor or modal",13455431711343171232,8.8.8.8,,1
"A SOLIS ORTUS CARDINE",a_solis_ortus_cardine,,"e minor",23456234543356U111D7,8.8.8.8,"Sarum plainsong, mode III",9
ASSIUT,assiut_stebbins,"George Coles Stebbins, 1846-1945","E Flat Major",133451217122345,8.8.8.8,,5
"[Almighty Father, God of love]",almighty_father_schalit,"Heinrich Schalit","e minor",11713543432,8.8.8.8,,1
ASCENSION,ascension_dykes,,"A Major",5U321D76U1D5U1D7U14,8.8.8.8,,3
"AUDI BENIGNE CONDITOR",audi_benigne_conditor_35566,"Healey Willan, 1880-1968","g minor",35566545565345432133,8.8.8.8,,3
"AMERICA FOR CHRIST",america_for_christ_weekley,"William M. Weekley",,51234565516534325111,8.8.8.8,,1
APANÁS,apanas_strathdee,"Jim Strathdee (b. 1941)","F Major",334517655567132,8.8.8.8,,5
ABERFELDY,aberfeldy_scottish,,"F Major",35553456543211715432,8.8.8.8,"<cite>Scottish Psalter</cite> Aberdeen, 1633",1
"ARMAGH (Lloyd)",armagh_lloyd,"Charles Harford Lloyd",,33451443212345433654,8.8.8.8,,1
ALMERÍA,come_holy_spirit_light_divine_lowry,"Robert Lowry","A Flat Major",11231321712232721765,8.8.8.8,,2
"[A babe is born in Bethlehem]",puer_natus_51512,,"G Major",5151234321543,8.8.8.8,"Danish Folk Melody",9
ASCENSION,ascension_55567,,,55567127,8.8.8.8,"Templie Carmina",1
"[Awhile in spirit, Lord, to Thee]",rivaulx_dykes,"Rev. J. B. Dykes, Mus. Doc.","D Major",555556651162344,8.8.8.8,,127
"ANDREW (McIntosh)",andrew_mcintosh,"R. M. McIntosh","D Flat Major",331351653122321,8.8.8.8,,1
ABNEY,abney_wiseman,"F. L. Wiseman",,134554321D7U34576543,8.8.8.8,,2
"AKIN (Brittain)",akin_brittain,"P. Dan Brittain","C Major",51165512315531221312,8.8.8.8,,1
"AUSTIN (Gibbs)",austin_gibbs,"Alfred P. Gibbs","G Major",53215651754326,8.8.8.8,,2
AUGUSTANA,augustana_norrbom,"August Norrbom","E Flat Major",3335D7(U1)4324443554,8.8.8.8,,2
"ABBEY (Hopkins)",abbey_hopkins,,,11211454566765645617,8.8.8.8,,2
ASHUR,ashur_anonymous,Anonymous,"C Major",131556711117654,8.8.8.8,,1
ARVILLE,arville,,,,8.8.8.8,,1
"AUGUSTA (13215)",augusta_13215,,"A Major",13215616555123517216,8.8.8.8,,2
APES,apes_commuck,,,,8.8.8.8,,2
ACKLEY,some_blessed_day_my_lord_will_ackley,"Bentley DeForest Ackley","E Flat Major",544334456532354,8.8.8.8,,2
ANTIPHON,antiphon_34555,,"F Major",3455565122432122,8.8.8.8,,2
ASHFIELD,ashfield,,,,8.8.8.8,,1
"ATHLONE (Carolan)",athlone_carolan,"Turlough Carolan ","c minor",11(D5)U3(2)1(D5)6(4),8.8.8.8,,1
ACCOMACK,accomack,,,,8.8.8.8,,2
"[A light from heaven shone around]",a_light_from_heaven_shone_around,"Twila Paris",,,8.8.8.8,,1
ANGLOS,anglos_woodbury,,"G Major or modal",51512223211161151712,8.8.8.8,,2
AFFECTION,affection_51714,,"C Major",517143212351,8.8.8.8,"""Greenwood's Psalmody"", Halifax (1838); ""Greenwood's Psalmody"", Halifax (1838)",8
"ADORATION (Schubert)",adoration_schubert,"Franz Schubert; William Henry Walter","A Flat Major",333117743333622,8.8.8.8,,1
ASHWELL,ashwell_mason,Anonymous,"D Major",333334325453654,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 20",30
"AFTER THE FALL",after_the_fall,"John D. Horman","e minor",,8.8.8.8,,2
"ARMS OF PATIENCE",arms_of_patience,"James E. Clemens","G Major or modal",561231615561212,8.8.8.8,,1
"[Almighty God, Whose only Son]",intercession_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",132143212717123,8.8.8.8,,79
"ARUNDEL (Webbe)",arundel_webbe,"Samuel Webbe","G Major",513214322345,8.8.8.8,,6
ALWAY,alway_woodbury,"I. B. Woodbury","F Major or modal",217324542711224,8.8.8.8,,6
ABSOLUTION,absolution,"John D. Horman","C Major",,8.8.8.8,"Time Now to Gather",1
ACLIN,aclin,,,,8.8.8.8,,1
ANDERNACH,rex_gloriose_andernach,,"E Flat Major",1345567U1D5U1D765645,8.8.8.8,,13
"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,,"G Major",511123122234543,8.8.8.8,"Western Melody",301
"ALLAN (Schumann)",allan_schumann,"Robert Schumann",,553311555671321217,8.8.8.8,,3
"AS WE GO ON",as_we_go_on_handley,"O. H. Handley","F Major or modal",51355171655335565116,8.8.8.8,,1
ALMONDSBURY,almondsbury_harwood,"Basil Harwood","E Major",342725431436567,8.8.8.8,"<cite>Oxford Hymn Book</cite>, 1908 ",4
"ASLEEP IN JESUS (Bull)",asleep_in_jesus_bull,"Ole Bull","c minor",55177654312551776545,8.8.8.8,,1
"ALBION (Stephens)",albion_stephens,"Evan Stephens",,123432543222521,8.8.8.8,,3
AMNESLEY,amnesley_beaver,"John Beaver (1942-)","G Major",112321213234321,8.8.8.8,,1
ALFRETON,leyden_costellow,"William Beastall","F Major",1543656321,8.8.8.8,,15
ASTEN,asten_15112,Anonymous,"A Major",151122331432132,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 21",1
"ALL LANDS",all_lands,"Louis Bourgeois; Henry A. Bruinsma","a minor",,8.8.8.8,"De Vries <i>Koraalboek</i> (harm.)",1
ACCRINGTON,confidence_moore,"William Moore, 1811-1880","A Major",332136217132225,8.8.8.8,,14
"[As when the weary traveller gains]",norwood_hart,"W. H. Hart","A Flat Major",321533123215326,8.8.8.8,,17
"ASHAMED OF THEE*",hebron_mason,"Lowell Mason",,535656711723176,8.8.8.8,,576
ADRA,adra_bradbury,,"A Flat Major",33116567133211651333,8.8.8.8,,2
ANTIGUA,antigua_51236,,"B Flat Major",512365432151,8.8.8.8,"English Melody",4
ANACOSTIA,anacostia_harris,"Thoro Harris",,1146216117676146321,8.8.8.8,,1
ANNFELT,tryggare_kan_ingen_vara,,,123353322346544,8.8.8.8,,105
"[Accept this host, O God of Love]",accept_this_host_chant,"Jan Kern","d minor",11524321556765645,8.8.8.8,"Based on Gregorian Chant; Melody Alt. ""In Dich Hab Gehofft, Herr"", 1536",1
AMLIN,amlin_beethoven,"Ludwig van Beethoven","B Flat Major",12121767654665566712,8.8.8.8,,1
ALLACIA,allacia,,,,8.8.8.8,,1
"ANITA (Spohr)",anita_spohr,"Louis Spohr; A. A. Wild","G Major",332155433312233,8.8.8.8,,1
ADWELL,adwell,,,,8.8.8.8,,1
ATHCHUINGE,athchuinge,"John MacDonald","F Major",321651323565211,8.8.8.8,"<I>Còisir a' Mhòid-3</i>, 1931",2
AGLAND,agland_wainwright,,,,8.8.8.8,,1
"ALL LANDS",genevan_100_12732,"L. Bourgeois","a minor or modal",127321715171332,8.8.8.8,"Dutch Psalter, Psalm 100",7
"ADORATION (Stewart)",adoration_stwart,"J. W. Stewart","G Major or modal",56534517656715316712,8.8.8.8,,2
AGNOR,agnor_romberg,"Andreas Romberg",,17162171171256765,8.8.8.8,,1
"[Again, as evening's shadow falls] (Weber)",again_as_evenings_shadow_weber,"Carl Maria von Weber; Frank Leslie Stone",,3556546543566721665,8.8.8.8,,1
"AUGUSTUS (Roedel)",augustus_roedel,"W. D. Roedel",,55133542355135477122,8.8.8.8,,1
ARDBRACCAN,ardbraccan_dickinson,"Charles John Dickinson",,34431232135565545223,8.8.8.8,,1
"[Again, as evening's shadow falls] (Binder)",again_as_evenings_shadow_binder,"Abraham Wolf Binder","F Major",55453444,8.8.8.8,,1
"ANCHOR (Showalter)",anchor_showalter,"J. Henry Showalter",,33455665555661177121,8.8.8.8,,2
ALLEN,allen_randolph,"Dr. J. W. Randolph","B Flat Major",5321257651,8.8.8.8,,5
"[At midnight's holy hour the saints]",at_midnights_holy_hour_the_saints_parvin,"Z. M. Parvin","B Flat Major",51317165123432175131,8.8.8.8,,1
ANNA,anna_grape,"John T. Grape",,55517123332132123355,8.8.8.8,,2
AYRTOUN,ayrtoun_17213,,,17213254334243132621,8.8.8.8,,4
"ASHLAND (Ewing)",ashland_ewing,"J. C. Ewing",,13515671123217655123,8.8.8.8,,3
ALLEN,allen_55651,"R. M. McIntosh","B Flat Major",556513321117115,8.8.8.8,,2
"[As when the weary traveler gains]",as_when_the_weary_traveler_gains_11561,,,11561271231432172331,8.8.8.8,,1
"ALTON (53211)",alton_53211,"M. A. S.",,53211223322345545532,8.8.8.8,,1
"[All wise, All great, whose ancient plan]",all_wise_all_great_singer,"Jacob Singer","A Major",5655U11D775,8.8.8.8,,1
AVIGNON,avignon_zincerti,Zincerti,,555665551171214325,8.8.8.8,,3
"ALTONA (13511)",altona_13511,,,13511217113321765572,8.8.8.8,"Old German Air",1
"AGNEW (Harris)",agnew_harris,"Thoro Harris",,53651767161653432,8.8.8.8,,1
"ADOREMUS (Stainer)",adoremus_stainer,"John Stainer",,565543211176567165,8.8.8.8,,1
"[A goodly pearl lies hidden well]",a_goodly_pearl_lies_hidden_well_55532,,"A Major",555U32123S666U43211,8.8.8.8,,2
"[All praise to Him Who built the hills]",all_praise_to_him_who_built_barnby,"Joseph Barnby",,51234565532717655234,8.8.8.8,,2
"[Asleep in Jesus! blessed sleep]",requiem_saxton,"S. B. Saxton","C Major",334531233345627,8.8.8.8,,3
"[Asleep in Jesus! blessed sleep]",memoriam,"Faustina Hasse Hodges",,123541236711644,8.8.8.8,,1
"[Asleep in Jesus! blessed sleep]",quietude_warren,"Geo. Wm. Warren, Mus. Doc.","A Flat Major",167113213511727,8.8.8.8,,2
"AMELIA (Cushman)",amelia_cushman,"F. C. Cushman",,13153321131565321321,8.8.8.8,,1
ALLERHEILIGEN,allerheiligen_steggall,"Charles Steggall",,531671256712365345,8.8.8.8,,3
"ANIMATION (Beesley)",animation_beesley,"Ebenezer Beesley","C Major",511171651713275,8.8.8.8,,3
"[All praise to Thee, eternal Lord]",s_helen,"W. H. Walter, Mus. Doc.","B Flat Major",5U1D76554356(7)U1D5,8.8.8.8,,4
