displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Daß es auf der armen Erde","Daß es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,33,"Daß es auf der armen Erde",,"L. Meisser",,,"[Daß es auf der armen Erde]",jesus_tender_shepherd_hear_me_54333,5433345654254535565,German,,
"Daß es auf der armen Erde","Daß es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,108[256],,,"L. Meister",,,"[Daß es auf der armen Erde]",dass_es_auf_der_armen_erde_12323,12323454365432235552,German,,
"Dass es auf der armen Erde","Dass es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,147,,,,"Leonhard Meißer, 1803-?",,"[Dass es auf der armen Erde]",jesus_tender_shepherd_hear_me_54333,5433345654254535565,German,,
"Daß es auf der armen Erde","Daß es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,92,,,"Leonhard Meißer, 1803-1872",,,"[Daß es auf der armen Erde]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Daß es auf der armen Erde","Daß es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,300,,,"L. Meister",,,"[Daß es auf der armen Erde]",gott_wills_machen_will,56711254321556543234,German,,
"Daß es auf der armen Erde","Daß es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Gute Botschaft",GB1911,79,,,,,,"[Daß es auf der armen Erde]",jesus_tender_shepherd_hear_me_54333,5433345654254535565,German,,
"Daß es auf der armen Erde","Daß es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,150,,,"Leonhard Meißer",,,"[Daß es auf der armen Erde]",jesus_tender_shepherd_hear_me_54333,5433345654254535565,German,,Volksweise
"Ein neues Pfingsten","Dass es auf der armen Erde, Unter Deiner Christenschaar",dass_es_auf_der_armen_erde_unter_deiner_,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,ad13,"Ein neues Pfingsten",,"Leonhard Meisser",,,,,,,,
"Ein neues Pfingsten","Dass es auf der armen Erde, Unter Deiner Christenschaar",dass_es_auf_der_armen_erde_unter_deiner_,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine",HSGL1899,d13,"Ein neues Pfingsten",,"Leonhard Meisser",,,,,,German,,
"Dass es auf der armen Erde","Dass es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,267,,,"Leonh. Meißer, 1803-1872",,,,,,German,,
"Dass es auf der armen Erde","Dass es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a222,,,"Leonhard Meisser",,,,,,German,,
Pfingstgeist,"Dass es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,34,Pfingstgeist,,"Albert Midlane; Leonh. Meister","Samuel Smith",,"[Dass es auf der armen Erde]",edengrove_smith,34511776543453,German,,
"Dass es auf der armen Erde","Dass es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern",GSSM1866,67,,,,,,,,,German,,
"Ein neues Pfingsten","Dass es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,104,"Ein neues Pfingsten",,"Leonhard Meister","Lowell Mason",,"[Dass es auf der armen Erde]",harwell_mason,551513225551321,German,,
"Dass es auf der armen Erde","Dass es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,222,,,"Leonhard Meisser",,,,,,German,,
"Daß es auf der armen Erde","Daß es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,66,,,,,,,,,German,,
"Daß es auf der armen Erde","Daß es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,200,,,"Leonhard Meisser",,,,,,German,,
"Daß es auf der armen Erde","Daß es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,222,,,"Leonhard Meisser",,,,,,German,,
"Daß es auf der armen Erde","Daß es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,229,,,,,,,,,German,,
"Daß es auf der armen Erde","Daß es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,392,,,"L. Meister",,,,,,German,,
"Daß es auf der armen Erden","Daß es auf der armen Erden",dass_es_auf_der_armen_erde_unter_deiner_,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,247,,,Meißer,,,,,,German,,
