displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S126,,,,"Richard Felciano, b. 1930",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_felciano,55556655555553333344,English,,
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S127,,,,"Calvin Hampton, 1938-1984 ",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_hampton,5334567U1D5U21D76534,English,,
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S128,,,,"William Mathias, b. 1934",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_mathias,1(2D75U1)D4U1(2D75U1,English,,
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S129,,,,"Robert Powell, b. 1932",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_powell,54545(4)3(2)111D7U12,English,,
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S130,,,,"Franz Peter Schubert, 1797-1828; Richard Proulx, b. 1937",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S131,,,,"Gerald R. Near, b. 1942",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_near,145635764245,English,,
"Holy, holy, holy, Lord God of hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,C168,,,,"Healey Willan",,"[Holy, holy, holy Lord God of Hosts] ",holy_holy_holy_lord_god_of_willan,1122444453,English,,
"Holy, holy, holy, Lord God of hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,C171,,,,"J. Eric Hunt",,"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_god_of_hunt,32(1)D7U123445543211,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal",HPAG1933,A71,"Holy, Holy, Holy",,,"Thomas Attwood (1765-1838)",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_attwood,"11335 52223 11776",,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Pilgrim Hymnal",PH1904,C9,,,,,,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_camidge,11223367117154351765,English,,
"Holy, Holy, Holy, Lord God of Hosts!","Holy, Holy, Holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_heaven,"The Century Hymnal",CH1921a,IIc,,,,"W. A. C. Cruickshank",,"[Holy, Holy, Holy, Lord God of Hosts!]",holy_holy_holy_lord_cruickshank,33333332162345534566,English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_lathbu,"The Junior Hymnal",JH1923,O82,"Holy, Holy, Holy, Lord God of Hosts",,"Mary Lathbury","W. F. Sherwin",,"[Holy, holy, holy, Lord God of hosts]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_all_the,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C330a,"Holy, Holy, Holy, Lord God of Hosts",,,,,"[Holy, Holy, Holy Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_allegri,333111211D7U5(5)5(4),English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Songs for the Lord's House",S4LH1880,S1,,,,Camidge,,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_camidge,11223367117154351765,English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Songs for the Lord's House",S4LH1880,S2,,,,Arnold,,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_arnold,31556533455531666543,English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Songs for the Lord's House",S4LH1880,S3,,,,"John Davy",,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_davy,112234565455435654,English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Songs for the Lord's House",S4LH1880,S4,,,,Gibbons,,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_gibbons,11122355453211233443,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R10,,,,"Thomas Attwood",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_attwood,1133552223117766655,English,,
"Holy, holy, holy, Lord God of hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R11,,,,"Samuel Wesley",,"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_wesleys,113365345322567,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R12,,,,"Alexander Samuel Cooper",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_cooper,335515434332556,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R13,,,,"John Merbecke",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Hymns to the Living God",HTLG2017,8,"Holy, Holy, Holy, Lord God of Hosts",,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Holy, holy, holy, Lord God of Sabaoth","Holy, holy, holy, Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Zion's Praises",ZP1987,8,,,,,,"[Holy, holy, holy, Lord God of Sabaoth]",holy_holy_holy_lord_god_of_sabaoth_zions,,,,
"Holy, Holy, Holy, Lord God of Sabaoth","Holy, Holy, Holy, Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Twenty-Four English Hymns: adapted to Bach's Chorales",24EH1923,10a,,,,,,"[Holy, Holy, Holy, Lord God of Sabaoth]",holy_holy_holy_lord_god_of_hosts_bach,532156517765556543,English,,
"Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,20,"Holy, Holy, Holy",,,,,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_chant,33233212332312332433,English,"English translation of <cite>The Roman Missal</cite>","Chant; English translation of <cite>The Roman Missal</cite>"
"The Great Thanksgiving : Musical Setting C","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,21,"The Great Thanksgiving : Musical Setting C",,,"Richard Proulx; Franz Schubert",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<i>Deutsche Messe </i>"
"Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,21,"Holy, Holy, Holy",,,"Steven R. Janco",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_janco,15654511554321156765,English,,
"Holy! Lord God of Sabaoth","Holy! holy! holy! Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_chant,"Melodious Praise",MP1900,21,"Holy! Lord God of Sabaoth",,,"Dr. Lowell Mason",,"[Holy! holy! holy! Lord God of Sabaoth]",holy_holy_holy_lord_god_of_sabaoth_11223,1122334433222222322,English,,
"O Holy, Holy, Holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_thou_god_of_hosts,"The Christian Hymnary. Bks. 1-4",CHB41972,31,"O Holy, Holy, Holy Lord",,"Josiah Conder, 1789-1855; Reginald Heber, 1783-1826; John J. Overholt","Johann Stobäus; Compiler",8.8.8.8.8.8.8,"SUCH WER DER WILL EIN ANDER ZIEL",such_wer_der_will_ein_ander_ziel_stobaus,5551U1D7655345321D7,English,,
"Holy, Holy","Holy, holy, holy Lord, God of hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,38,"Holy, Holy",,,"Geo. C. Hugg",,"[Holy, holy, holy Lord, God of hosts!]",holy_holy_holy_lord_god_of_hosts_hugg,33321165112235543332,,,
"Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,47,"Holy, Holy, Holy",,,"J. Michael Joncas",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_singpraise,33225143212666717125,English,,
"Holy, Holy, Holy, Lord God of Hosts!","Holy, holy, holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Chalice Hymnal",CH1995,51,"Holy, Holy, Holy, Lord God of Hosts!",,"Mary A. Lathbury","William F. Sherwin",Irregular,"CHAUTAUQUA (Refrain only)",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"One in Faith",OIF2014,58,"Holy, Holy, Holy",,,"Steven C. Warner; Karen Schneider Kirner",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_massforourlady,31432155654323231234,English,,
