displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Revival Hymns and Choruses",RHC,555,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"According to Thy Gracious Word","According to thy gracious Word",according_to_thy_gracious_word,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,33a,"According to Thy Gracious Word",,"James Montgomey, 1771-1854",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad3,"According to Thy gracious word",,"James Mongtomery",,,,,,,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Soul Stirring Songs",SSS1917,d1,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Soul Stirring Songs",SSS1919,d1,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Our Choice",OC1913,d2,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Bread of Life Songs",BoLS1909,d3,"According to Thy gracious word",,"James Mongtomery",,,,,,,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1925,d3,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"According To Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,"The Believers Hymn Book with Music",BHBM2011,5,"According To Thy Gracious Word",,"James Montgomery (1771-1854)","John B. Dykes (1823-1876)",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d6,"According to Thy gracious word",,"James Mongtomery",,,,,,,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Hymnal",H1973,d6,"According to Thy gracious word",,"James Mongtomery",,,,,,,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Gloria in Excelsis",GE1905,d7,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d8,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d8,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Hymns of Grace and Truth",HoGT1903,36,"According to Thy Gracious Word",,"James Montgomery","C. Jouard; F. Jouard",,RAPPELLE-TOI,rappelle_toi_jouard,"334567134 435652",English,,
