firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At length the wished for spring has come","At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,387,,,"John Newton",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,508,,,"William Hammond",,,,,,English,,
"Awake, awake, my sluggish soul","Awake, awake, my sluggish soul",awake_awake_my_sluggish_soul,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,148,,,"Ottiwell Heginbotham",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,457,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,16,,,"Samuel Medley",,,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,342,,,"Anna L. Barbauld",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,532,,,"Philip Doddridge",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,35,,,"Samson Occum",,,,,,English,,
"Begone all delay","Begone all delay",begone_all_delay,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,340,,,,,,,,,English,,
"Begone, my earthly [worldly] care [cares], away","Begone, my earthly [worldly] care [cares], away",begone_my_worldly_cares_away,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,376,,,"Susanna Harrison",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,348,,,"John Newton",,,,,,English,,
"Begone, ye gilded vanities I seek substantial good","Begone, ye gilded vanities I seek substantial good",begone_ye_gilded_vanities_i_seek_substan,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,293,,,"Anne Steele",,,,,,English,,
"Behold a pilgrim as he dies","Behold a pilgrim as he dies",behold_a_pilgrim_as_he_dies,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,494,,,"John A. Granade",,,,,,English,,
"Behold a stranger at the door","Behold a stranger at the door",behold_a_stranger_at_the_door,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,160,,,,,,,,,English,,
"Behold my savior and my king","Behold my savior and my king",behold_my_savior_and_my_king,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,59,,,,,,,,,English,,
"Behold the mountain of the Lord","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,251,,,"John Logan",,,,,,English,,
"Being called to part asunder","Being called to part asunder",being_called_to_part_asunder,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,317,,,Andrews,,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,189,,,"John Newton",,,,,,English,,
"Beware of Peter's word","Beware of Peter's word",beware_of_peters_word,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,194,,,,,,,,,English,,
"Blest be the Eternal Infinite","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,390,,,Shoveller,,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,310,,,"John Fawcett",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,209,,,"Lydia H. Sigourney",,,,,,English,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,254,,,"Anna L. Barbauld",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,505,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Boast not thyself of days to come","Boast not thyself of days to come",boast_not_thyself_of_days_to_come,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,458,,,,,,,,,English,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,308,,,"John Newton",,,,,,English,,
"Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God",bright_king_of_glory_dreadful_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Broken hearted, weep no more","Broken hearted, weep no more",broken_hearted_weep_no_more,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,521,,,"George W. Doane; George Washington Doane",,,,,,English,,
"By whom shall Jacob now arise","By whom shall Jacob now arise",by_whom_shall_jacob_now_arise,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,225,,,"Thomas Kelly",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,242,,,"John Cennick",,,,,,English,,
"Christian, see the orient morning","Christian, see the orient morning",christian_see_the_orient_morning,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,506,,,,,,,,,English,,
"Come, all ye chosen saints of God that long to feel the cle","Come, all ye chosen saints of God that long to feel the cle",come_all_ye_chosen_saints_of_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,331,,,"Joseph Hart",,,,,,English,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,489,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,326,,,"Henry K. White",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,378,,,"John Dobell",,,,,,English,,
"Come forward, death, and let us talk","Come forward, death, and let us talk",come_forward_death_and_let_us_talk,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,366,,,Cruden,,,,,,English,,
"Come Holy Ghost, my soul inspire, This one great gift","Come Holy Ghost, my soul inspire, This one great gift",come_holy_ghost_my_soul_inspire_this_one,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,288,,,"A. Nettleton",,,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,208,,,Hart,,6.6.8.6,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,173,,,"Edmund Jones",,,,,,English,,
"Come let me love, or is my mind hardened to stone or froze to ice","Come let me love, or is my mind hardened to stone or froze to ice",come_let_me_love_or_is_my_mind,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",come_let_us_join_our_friends_above,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,324,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come Lord and bless the rising race","Come Lord and bless the rising race",come_lord_and_bless_the_rising_race,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,261,,,"William Cowper",,,,,,English,,
"Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,400,,,"Willliam Cruden",,,,,,English,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,461,,,"William Allen",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,229,,,"Robert Robinson",,,,,,English,,
"Come to me, all ye that labor","Come to me, all ye that labor",come_to_me_all_ye_that_labor_heavy,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,520,,,,,,,,,English,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,19,,,"George Burder",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,176,,,"Joseph Hart",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,540,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Convinced as a sinner, to Jesus I come","Convinced as a sinner, to Jesus I come",convinced_as_a_sinner_to_jesus_i_come,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,75,,,Bennett,,,,,,English,,
"Dark and thorny [stormy] is the desert","Dark and thorny [stormy] is the desert",dark_and_thorny_is_the_desert_through,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,517,,,,,,,,,English,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,431,,,"John Newton",,,,,,English,,
"Dear Lord, and will [has] thy pardoning love","Dear Lord, and will [has] thy pardoning love",dear_lord_and_will_thy_pardoning_love,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,81,,,"John Fellows",,,,,,English,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,118,,,"Anne Steele",,,,,,English,,
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,260,,,"Abby Hyde",,,,,,English,,
"Death and the grave are doleful themes","Death and the grave are doleful themes",death_and_the_grave_are_doleful_themes,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,406,,,"Samuel Medley",,,,,,English,,
"Descend Holy Spirit the Dove","Descend Holy Spirit the Dove",descend_holy_spirit_the_dove,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,210b,,,,,,,,,English,,
"Destruction's dangerous road","Destruction's dangerous road",destructions_dangerous_road,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,135,,,,,,,,,English,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,455,,,"Joseph Hart",,,,,,English,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,105,,,"Philip Doddridge",,,,,,English,,
"Drooping souls no longer grieve, Heaven","Drooping souls no longer grieve, Heaven",drooping_souls_no_longer_mourn,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,522,,,,,,,,,English,,
"Earth has a joy unknown to heaven","Earth has a joy unknown to heaven",earth_has_a_joy_unknown_in_heaven,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,351,,,"A. L. Hillhouse",,,,,,English,,
"Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,99,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Ere the blue heavens were stretched abroad","The deity and humanity of Christ",ere_the_blue_heavens_were_stretched,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,50,,"The deity and humanity of Christ","Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternity, stupendous theme","Eternity, stupendous theme",eternity_stupendous_theme,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,446,,,"Samuel Medley",,,,,,English,,
"Eternity, tremendous word, Home striking point","Eternity, tremendous word, Home striking point",eternity_tremendous_word,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,445,,,"J. C. Jacobi; Johann von Rist",,,,,,English,,
"Every moment brings me nearer","Soul happy on a death bed",every_moment_brings_me_nearer,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,365,"Soul happy on a death bed",,"John Wingrove",,,,,,English,,
"Far from affliction, toil and care","Funeral of a faithful minister",far_from_affliction_toil_and_care,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,409,"Funeral of a faithful minister",,,,,,,,English,,
"Far from the utmost verge of day","Far from the utmost verge of day",far_from_the_utmost_verge_of_day,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,437,,,"Phoebe H. Brown",,,,,,English,,
"Farewell, loving [lovely] Christian [Christians], the time is at hand","Farewell, loving [lovely] Christian [Christians], the time is at hand",farewell_my_dear_brethren_the_time_is_at,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,319,,,"Thomas Cleland",,,,,,English,,
"Farewell, vain world, I'm going home, My Savior smiles","A happy farewell to this world",farewell_vain_world_im_going_home_my_sav,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,131,"A happy farewell to this world",,,,,,,,English,,
"Fare-ye-well, fare-ye-well, fare-ye-well","Farewell, farewell, farewell, My loving friends",fare_ye_well_fare_ye_well_fare_ye_well_m,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,454,,"Farewell, farewell, farewell, My loving friends",,,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,219,,,"Philip Doddridge",,,,,,English,,
"Father in heaven, to thee I bend","Father in heaven, to thee I bend",father_in_heaven_to_thee_i_bend,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,509,,,,,,,,,English,,
"Father, is not thy promise pledged To thine exalted Son","Father, is not thy promise pledged To thine exalted Son",father_is_not_thy_promise_pledged,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,244,,,"Thomas Gibbons",,,,,,English,,
"Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,462,,,"Thomas Raffles",,,,,,English,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,7,,,"Anne Steele",,,,,,English,,
"Father, sanctify me wholly","Father, sanctify me wholly",father_sanctify_me_wholly,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,289,,,Andrews,,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,287,,,"Anne Steele",,,,,,English,,
