tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FULDA,germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"William Gardiner's ""Sacred Melodies"" (1815)",700
"NOTTINGHAM (ST. MAGNUS)",st_magnus_clarke,"Jeremiah Clarke, (1669-1707)","A Major",512751232313452,8.6.8.6,,299
EVELYNS,evelyns_monk,"William Henry Monk, 1823-1889","D Major",356515432111343,"6.5.6.5 D",,32
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai","C Major",135555655U1D5U1(2)32,8.9.8.8.9.8.6.6.4.8.8,,322
LAUD,laud_dykes,,"A Major",51112321543322237111,8.6.8.6,,66
LUCERNE,lucerne_willis,"T. A. Willis","B Flat Major",55317221177616555321,8.7.8.7,,44
HAREWOOD,harewood_wesley,"Samuel Wesley (1766-1837)","G Major",56712175432,6.6.6.6.4.4.4.4,,53
"SAFFRON WALDEN",saffron_walden_brown,"A. W. Godfrey Brown (B. 1936)","D Major",321511655432143,8.8.8.6,,33
DIADEMATA,diademata_elvey,"George Job Elvey, 1816-1893","C Major",111336651432235,,,696
EWING,ewing_ewing,"Alexander Ewing","C Major",121432135175665332,7.6.7.6.7.6.7.6,,554
CHRISTMAS,christmas_handel,"George Frederick Handel","D Major",345176512334555,8.6.8.6,,625
CAMBERWELL,camberwell_brierley,"John Michael Brierley (b. 1932)","C Major",112435663256623555,"6.5.6.5 D",,18
LEONI,leoni_hebrew_5123453456752,,"e minor",512345345675234,"6.6.8.4 D","Traditional Hebrew melody",325
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"Adapted from a chorale in <i>Musicalisches Hand-Buch</i>, Hamburg, 1690",387
RICHMOND,richmond_haweis,"Thomas Haweis; Samuel Webbe; John Wilson","F Major",51354342132517165232,8.6.8.6,,289
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn (1732-1809)","E Flat Major",123243271654323,"8.7.8.7 D",,708
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,11.11.11.11,,91
"O JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,,"G Major",112351232234532,,"Nürnberger Gesangbuch, 1676",47
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri Bortniansky, (1752-1828)","C Major",534512171561653,8.8.8.8.8.8,,349
CRÜGER,cruger_cruger,"William Henry Monk (1823-1889); Johann Crüger (1598-1662)","F Major",565432331125356,7.6.7.6.7.6.7.6,,67
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger, 1698-1662","c minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,,96
"ACH! WAS SOLL ICH SÜNDER MACHEN",ach_was_soll_ich_sunder_machen_flittner,,"e minor",11334453776544344532,,,12
BADEA,badea_german,,"F Major",55312354322155645342,,"German Melody",72
"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,"Jean Faure, (1830- ), arr.",,553117615522222,,,47
"ST STEPHEN (NEWINGTON)",st_stephen_jones,"William Jones (1726-1800)","G Major",153121712345123,8.6.8.6,,354
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800",68
"SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"8.8.8.8 D",,136
"ST. RAPHAEL",st_raphael_hopkins,"Edward John Hopkins, (1818-1901).","G Major",117167156714211,8.7.8.7.4.7,,114
MARCHING,marching_shaw,"Martin Shaw (1875-1958)","A Major",34556717232165,8.7.8.7,,41
BATTY,batty_123234,,"E Flat Major",12323453654322355523,8.7,,98
RIPLEY,ripley_gregorian,,"E Flat Major",135346535143221,,,78
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615 (melody); Ravenscroft's <cite>Psalter</cite>, 1621 (arrangement)",818
"MONMOUTH (Es ist gewisslich an der Zeit)",luthers_hymn_luther_11321,"Dr. Martin Luther","A Major",11321223134532111321,,,345
"ST ANDREW",st_andrew_thorne,"Edward Henry Thorne (1834-1916)","C Major",332343651176565,8.7.8.7,,31
WINCHESTER,winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,,317
"LONDONDERRY AIR",londonderry_air,"Noel Rawsthorne","C Major",712323653216134,11.10.11.10.11.10.11.12,"Traditional Irish melody",102
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French folk tune, 17th cent.",234
GÖTTINGEN,gottingen_anonymous,,"g minor",1123455543422345545,6.6.8.6,,12
"NUN DANKET",nun_danket_cruger_555665,"Felix Mendelssohn-Bartholdy","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,"Melody in Johann Crüger <i>Praxis Pietatis Melica</i>, 1647 harmony chiefly from Felix Mendelssohn-Bartholdy <i>Lobgesang</i>, 1840",538
"ST. HILARY",st_hilary_anonymous,,"F Major",33551232436543233551,8.7,,26
"ST. ALBINUS",st_albinus_gauntlett,"H. J. Gauntlett, 1805-1876","B Flat Major",315366532176115,"7.8.7.8 with alleluias",,123
MISERICORDIA,misericordia_smart,"Henry Thomas Smart (1813-1879)","D Major",32143665571231432,8.8.8.6,,38
CANNONS,cannons_handel,,"g minor",157123423723456,8.8.8.8,,24
"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,,"A Major",51355435621715135543,"7.6.7.6 D","Swedish Folksong",26
"WEBBE'S ST THOMAS",st_thomas_wade,"Samuel Webbe the elder, 1740-1816","D Major",123123436543221,8.7.8.7.8.7,,190
ABRIDGE,abridge_smith,"Isaac Smith, 1734-1805","D Major",15117654332365545534,8.6.8.6,,168
"DIES IRAE, DIES ILLA",dies_irae_dies_illa_gauntlett,,"a minor",1D7U321D765U1D7U321,,,1
"REDHEAD, 66",redhead_no_66,,"D Major",3211566556717666,8.6.8.6,,79
"LITTLE CORNARD",little_cornard_shaw,"Martin Shaw (1875-1958)","E Flat Major",61233653123617654773,6.6.6.6.8.8,,53
"BE STILL",be_still_evans,"David Evans (b. 1957)","D Major",11345556114321211345,,,21
"REGENT SQUARE",regent_square_smart,"Henry Smart","C Major",531532156651432,,,875
NEANDER,unser_herrscher_neander,"Joachim Neander","C Major",123134551765322,8.7.8.7.8.7,"Melody set to ""Unser Herrscher"" in <cite>Alpha and Omega</cite>",262
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett, 1805-1876","F Major",316543231555453,7.7.7.7,,164
"LET US LIGHT A CANDLE",let_us_light_a_candle_shephard,"Richard Shephard (b. 1949)","C Major",12333423113455567U1,"10.9.10.9 ",,2
DEDHAM,dedham_gardiner,,"A Major",122354322321765,8.6.8.6,,167
"DUKE STREET",duke_street_hatton,"John Hatton, d. 1793","D Major",134567176555565,8.8.8.8,,1432
"ST ETHELWALD",st_ethelwald_monk,"W. H. Monk, 1823-1889","G Major",54323433256655671322,6.6.8.6,,71
"WIE WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,,"B Flat Major",51566543134325665,9.8.9.8.8.8,"Bronner's Choral-Buch, 1715.",19
"ST BERNARD",st_bernard_tochter,,"D Major",51232143253644551656,8.6.8.6,"Adapted from a melody in 'Tochter Sion' (1741)",153
"ST. PETER'S",st_peter_32312,,"g minor",323127113217132,8.7,,7
EVARTS,evarts_mason,"Lowell Mason, Mus. Doc.","E Flat Major",3453655354534234,,,27
"[Lo, He comes with clouds descending]",storl_storl,"J. G. C. Störl","A Major",516662751234221,8.7.8.7.4.7,,19
"TWO OAKS",two_oaks_haugen,"Marty Haugen (b. 1950)","F Major",56U1232(31D655U1234,,,25
HENRY,henry_pond,"S. B. Pond","C Major",11117156712232176553,8.6.8.6,,67
"ST. AUGUSTINE",st_augustine_goss,,"F Major",13556553432113565432,6.6.8.6,,7
"WENN ICH IN TODESNÖTHEN BIN",wenn_ich_in_todesnothen_bin_franck,,"c minor",55576545555U1D765,,,4
LEOMINSTER,leominster_martin,"George William Martin; Sir Arthur Sullivan","D Major",333334422232233,,,167
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christopher Zeuner","A Flat Major",333312277111132,,,467
"OLIVE'S BROW",olives_brow_bradbury,"William Batchelder Bradbury","A Flat Major",555665551112322,,,272
"BARNBY (Passion) (Supplication)",st_andrew_barnby,"Joseph Barnby","E Flat Major",33452333654351765544,,,230
OLMUTZ,olmutz_mason,"Lowell Mason, Mus. Doc.","B Flat Major",565121171665565,,"Eighth Gregorian Tune",242
COBLENTZ,meine_hoffnung_neander,,"a minor",1D7U1232(1)2(D5)5776,,,21
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,,"G Major",1D65U112432533143211,"9.8.9.8 D","<cite>Genevan Psalter</cite>, 1545; Harmonized by compilers of <cite>More Hymns for Today</cite>, 1980",165
"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,,"E Flat Major",3215643317671765,,,56
CORONA,corona_terry,"Richard Runciman Terry, 1865-1938","D Major",543221325545U1D67564,,,1
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Christopher Tambling","G Major",334554321123322,"8.7.8.7 D",,475
RUSHFORD,rushford_ley,"Henry G. Ley, 1887-1962","C Major",11235U1D6511235U1D67,8.8.8.8,,11
"MORNING HYMN",morning_hymn_barthelemon,"François Hyppolite Barthélémon (1741-1808)","G Major",12333432225454,8.8.8.8,,208
"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,"Michael Weisse","F Major",1123456567154345,6.6.6.6.6.6,,26
MERTON,merton_monk,"William H. Monk, 1823-1889","E Flat Major",135546653455665,8.7.8.7,"descant from <i>Psalter Hymnal</i>, 1987",77
"PERSONENT HODIE",personent_hodie,,"e minor",11544555167545745321,"6.6.6.6.6 with refrain","Melody from <i>Piæ Cantiones</i>, 1582; Harmonised by Compilers of <i>New English Hymnal</i>, 1986",69
HIGHWOOD,highwood_terry,"Richard Runciman Terry (1865-1938)","B Flat Major",563271653123462,11.10.11.10,,39
"MORNING SONG",morning_song_dare,"Randall DeBruyn, b. 1947","f minor",512343217551234,8.6.8.6,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816",167
CHRISTCHURCH,christchurch_steggall,"Charles Steggall (1826-1905)","C Major",135125165543235,6.6.6.6.8.8,,105
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major or modal",121234321254332,"8.7.8.7 D",,546
"UPTON CHEYNEY",upton_cheyney_barnard,"John Barnard (b. 1948)","E Flat Major",321164534523321,"7.4.7.4 D",,1
"FREEDOM IS COMING",freedom_is_coming,,"G Major",33321222333432123213,,"South African",21
"SERVANT KING",the_servant_king_kendrick,"Graham Kendrick, b. 1950; Lionel Dakers, 1924-2003","E Flat Major",334321623451432,Irregular,,14
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Michael Fleming (1928-2006)","C Major",135154321131671,8.8.8.8,"Grenoble church melody",124
STUTTGART,stuttgart_witt,"Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876","F Major or modal",551122315564253,8.7.8.7,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715",406
"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan, 1840-1907","C Major",1321565321322335U121,"12.12.12.8 with refrain",,135
TRURO,truro_williams,"Lowell Mason, 1792-1872","C Major",134556715154321,"8.8.8.8 with refrain","Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789",509
"[Lord, you keep faith forever]",lord_you_keep_faith_forever,"Thomas J. Porter","A Major",,,,1
"ONE DAY",one_day_when_heaven_was_filled_marsh,"Charles H. Marsh, 1886-1956","C Major",534567176534234,"11.10.11.10 with refrain",,111
"[Christ is coming: Prepare the way]",christ_is_coming_prepare_the_way,"Edward V. Bonnemere","F Major",,,,2
"HOPE PARK",hope_park_sharp,"Ian Sharp (b. 1943)","D Major",123142511653213,"8.7.8.7 D",,1
"[Hark! a thrilling voice is sounding]",arundel_dykes,"John B. Dykes, 1823—76","A Flat Major",517123323671665,,,29
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis, c. 1505-1585","D Major",134556655176651345,8.6.8.6,,221
"[Jesus, Name above all names]",hearn_hearn,"Naida Hearn, b. 1944; Roland Fudge","D Major",3334533321222345,,,25
"[For all my life I will sing to you]",for_all_my_life_i_will_sing_to_you,"Marty Haugen","d minor",,,,1
BROOKFIELD,brookfield_southgate,"Thomas Bishop Southgate","G Major",533326712114321712,8.8.8.8,,166
TESCHNER,st_theodulph_teschner,"Melchior Teschner",,15567113211715155671,,,578
"[Make way, make way, for Christ the King]",make_way_make_way_for_christ_kendrick,"Graham Kendrick (b. 1950)","G Major",5U11111D7(6)5U123(4),,,12
"[Kom Helligaand med Skaber-Magt]",komm_gott_schopfer_56545,,"C Major",56545121157123322316,,"8 Aarh.",37
"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,"Jacques Berthier (1923-1994)","e minor",3313322234455651,,,32
"SALLEY GARDENS",salley_gardens_irish,"Richard Lloyd","D Major",132236516521113,13.13.13.13,"Traditional Irish melody",18
INVOCATIONS,come_light_of_the_world,"Paul Inwood (b. 1947)","G Major",51765732155176543271,10.9.6.6.10,,3
"[Who can sound the depths of sorrow]",who_can_sound_the_depths_of_kendrick,"Graham Kendrick (b. 1950)","B Flat Major",3455566555U11D756667,,,6
"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,Desconocido,"G Major",1171671332543211,7.8.7.8.7.7,"Darmstadt, 1699.",35
"[Op, thi Dagen nu frembryder]",op_thi_dagen_nu_frembryder_lindeman,"Ludv. M. Lindeman","G Major or modal",11321565123354323453,,,3
TURIN,turin_giardini,"Felice de Giardini, 1716-1796","E Major",55556176543655,,,7
"INNSPRUCK (New) (Nun ruhen alle Wälder)",innsbruck_isaac,"Heinrich Isaac Abt; Johann Hermann Schein","G Major",32123543345523,,,292
MARIUS,marius_bell,"John L. Bell (b. 1949)","E Major",55557665554335555766,,,4
"[Jeg veed at evigt Himmerig]",most_wondrous_is_of_all_on_earth_danish,,"d minor or modal",55437715775534534554,,"Tysk Folkemel.; Schørrings Korlb. 1781",7
"ST TIMOTHY",st_timothy_baker,"Henry Williams Baker, 1821-1877","A Major",511712211756652,8.6.8.6,,31
"DIVA SERVATRIX",diva_servatrix,"Ralph Vaughan Williams (1872-1958)","G Major",33431212321335432171,11.11.11.5,"<i>Bayeux Antiphoner</i>, 1739",17
"[Like a candle flame]",like_a_candle_flame_kendrick,"Graham Kendrick, b. 1950","C Major",35123342231135123342,,,5
"[Jeg beder dig, min Herre Gud]",jeg_beder_dig_min_herre_gud_55424,,"d minor or modal",55424321134576555424,,"Teutsch Kirchenampt, 1525",1
"[Restore, O Lord, the honour of your name!]",restore_o_lord_the_honor_of_kendrick,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958); David Peacock (b. 1949)","D Major",513243453223212,,,7
"COELITES PLAUDANT",coelites_plaudant,"Ralph Vaughan Williams, 1872-1958","C Major",1D565(4)3675U11(D7),11.11.11.5,"""Rouen Antiphoner"" (1728)",20
POWERSTOCK,powerstock_nardone,"Peter Nardone (b. 1965)","E Major",55U1321D75U5122235,11.11.6.6,,1
"COURT BARTON",court_barton_archer,"Malcolm Archer, b. 1952","C Major",32155U1D6563453(2)13,,,2
"THE PROMISE",the_promise_setchell,"Martin Setchell, b. 1939","g minor",55U11D745755U3212D55,"8.7.8.7 D",,1
"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,"Paul Inwood (b. 1947)","c minor",123155432334565,,,12
STOGURSEY,stogursey_archer,"Malcolm Archer (b. 1952)","F Major","55365 67164 43253","10.10.10 wiht alleluias",,1
"[Shout for joy and sing your praise to the King]",shout_for_joy_and_sing_your_fellingham,"David Fellingham","F Major",35135143212351351432,,,4
"CALLOW END",callow_end_rees,"Alan Rees, b. 1941","C Major",55535U1D765651423331,7.7.7.7.7.7,,1
"ACH GOTT VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,,"G Major",511243221143226,7.6.7.6.7.6.7.6,"Michael Praetorius' <i>Musae Sioniae, VII,</i> 1609",20
CANDLE,candle_setchell,"Martin Setchell, b. 1949","F Major",55U121D6555U12312D55,"8.7.8.7 D",,1
SKOOG,skoog_skoog,"A. L. Skoog, 1856-1934","A Major",,10.7.10.7,,1
"[You are beneath me]",you_are_beneath_me_mayhew,"Kevin Mayhew, b. 1942","E Flat Major",3435512133D67U166654,,,1
"[O Bride of Christ, rejoice!]",auf_meinen_lieben_gott_regnart_11234,,"e minor",11234555433223455455,6.6.7.7.7.7,"German, 1574",22
"[Mit Haab og Trøst og al Tillid]",winkworth_danish,,"d minor or modal",1115U1D7655U1D765665,,,3
"[Que en sus días florezca la justicia]",que_en_sus_dias_florezca_la_schiavone,JS,"D Major",12333423455321135543,,,1
"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,"Johann Crüger","D Major",11235432517655455356,8.8.8.8,,37
"[Rise, children of the kingdom!]",aus_meines_herzens_grunde_wolder,,"F Major",115321123435432,7.6.7.6.6.7.7.6,"German, 1598.",97
"[I place myself in Jesus' hands]",i_place_myself_in_jesus_hands_praetorius,"M. Praetorius","g minor",11327123,8.7.8.7.8.8.7,,3
"[El Señor ha estado grande con nosotros]",el_senor_ha_estado_grande_con_alonso,TA,"F Major",551355654351,,,3
"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,RP,"b minor",5U1D7U1D7543,,,8
"[Muéstranos, Señor tu misericordia]",muestranos_senor_tu_misericordia_krisman,RK,"d minor",545343231227123,,,4
"[Justice shall flourish in his time]",justice_shall_flourish_in_gods_time_schi,JS,"B Flat Major",55517656,,,2
"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_carroll,JRC,"G Major",2D7U12342,,,4
"SOON AND VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch; William F. Smith, b. 1941","G Major or modal",33321443333212221744,5.7.5.7.5.7.8.6,,56
"KING OF GLORY",king_of_glory_israeli,"Richard Proulx, 1937-2010","e minor",332151233211332,"12.12 with refrain",,56
"MACHS MIT MIR, GOTT, NACH DEINER GÜT",eisenach_schein,"Johann Hermann Schein","D Major",1345543256717665,8.7.8.7.8.8,,268
VIOLA,viola_bradbury,"William Batchelder Bradbury","A Flat Major",513216535421712,"7.7.7.7 D",,13
"GAUDEAUMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, c. 1495-1547","F Major or modal",11551236543211155123,"7.6.7.6 D",,106
"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,"Bernadette Farrell, b. 1957","G Major or modal",512321715512342,,,24
"CONDITOR ALME SIDERUM",conditor_alme_siderum,,"e minor or modal",3135564556454323,8.8.8.8,"Chant, Mode IV",97
WOODLANDS,woodlands_greatorex,"Walter Greatorex (1877- )","D Major",55515634523511123652,10.10.10.10,,97
"[I prægtige Himle og Jorden tillige]",i_praegtige_himle_lindeman,"Ludv. M. Lindeman","D Major",1334555321,,,4
"LOST IN THE NIGHT",lost_in_the_night_finnish,,"E Flat Major",555U32111D7534447U1,"11.11 with refrain","Finnish melody, <i>Kareleu</i>, 1857",9
"[Dybe, stille, Sterke, milde]",repentance_lindeman,"Ludv. M. Lindeman","e minor or modal",54316554345745354316,,,4
HEINLEIN,heinlein_herbst,"Martin Herbst, 1654-1681","d minor",55123455577665556644,7.7.7.7,"<cite>Nürnbergisches Gesangbuch</cite>, 1676",134
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1814-1893","g minor",551233323454322,8.7.8.7.4.4.4.7.7,,112
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo, 1944-1992","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
"[Gud Faders Søn enbaarne]",herr_christ_der_einig_gotts_sohn_11321,,"G Major or modal",113217634232111,,"Erfurter Enchiridion, 1524",33
PURPOSE,purpose_shaw,"Martin Shaw, 1875-1958","f minor",122321757321711,8.6.8.7.8.6.12.8,,34
"[O Shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_dufford,"Bob Dufford, SJ","e minor or modal",54343271332121543417,,,4
"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_alstott,"Owen Alstott, b. 1947","F Major or modal",1234321165,,,1
"[It is the LORD who preserves fidelity forever]",it_is_the_lord_who_preserves_hurd_35576,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952","C Major",35576456,,,2
"[O come, Wisdom from on high]",o_come_wisdom_from_on_high_whitaker,"Janèt Sullivan Whitaker, b. 1958","c minor or modal",71155654345551555757,,,1
"[And on that day will justice triumph]",and_on_that_day_will_justice_ridge,"M. D. Ridge","G Major or modal",12321716451232171612,,,5
"[The God of Jacob keeps faith forever]",the_god_of_jacob_keeps_faith_schiavone,"John Schiavone, b. 1947","G Major or modal",23432121,,,1
"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,"Johann Georg Christian Störl","F Major",336543351232133,6.7.6.7.6.6.6.6,,62
"[It is the LORD who preserves fidelity forever]",it_is_the_lord_who_preserves_hurd_55776,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952","C Major",55776234,,,2
"[See the farmer await the yield of the soil]",see_the_farmer_await_the_yield_foley,"John Foley, S.J., b. 1939","C Major",51121112717571755711,,,4
"[O Lord, come and save us]",o_lord_come_and_save_us_leblanc,"Robert LeBlanc; Howard Hughes, SM; Joseph Gelineau, SJ","C Major",56U1D765,,,2
"O JESU CHRIST, DU HÖCHSTES GUT",o_jesu_christ_du_hochstes_gut_cruger,"Johann Crüger","G Major",1D65U1234253143211D6,8.7.8.7.8.7.7,,6
"[Praise the Lord, my soul]",praise_the_lord_my_soul_proulx,"Richard Proulx; Howard Hughes, SM; Joseph Gelineau, SJ","C Major",556U1D5,,,5
