displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,371,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Baptist Hymnal: for use in the church and home",BHUC2012,371,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Southern Psalmist",SP1859,d399,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Southern Psalmist. New ed.",SPN1871,d417,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d495,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d554,,,"Anne Steele",,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,622,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,622,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,622,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,622,,,,,8.8.8.8,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,622,,,,,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,622,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,631,,,"Anne Steele",,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H411,,,,,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad268,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,77,,,"Anne Steele",,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,80b,,,,,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,107,,,,,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,136c,,,Steele,,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,168d,,,,,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Presbyterian Hymnal",PH1878,203,,,,,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,257,,,Steele,,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Service of Song for Baptist Churches",SSBC1876,d262,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The National Baptist Hymn Book",NBHB1906,d268,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,303,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,329,,,"Anne Steele",,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,329,,,Steele,,8.8.8.8,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Reformed Church Hymnal: with tunes",RCH1878,344,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,366,,,Steele,,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,399b,,,"A. Steele",,8.8.8.8,BLAKE,blake_holbrook,33433343345365531765,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,399b,,,"A. Steele","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Service of  Song for Baptist Churches",SSBC1871,d409,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,411,,,,,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,411,,,,,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d422,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d425,,,"Anne Steele",,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,441,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,487,,,Steele,,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,487,,,Steele,,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d495,,,"Anne Steele",,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,510,,,"A. Steele",,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d524,,,"Anne Steele",,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,1010,,,"Anne Steele",,,,,,,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1434,,,Steele,,,,,,,,
"""Give Me Thine Heart""","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"A. M. E. C. Hymnal",AMEC1954,392,"""Give Me Thine Heart""",,"A. Steele",,8.8.8.8,,,,English,,
"Give me thine heart","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,801,"Give me thine heart",,Steele,,,,,,,,
