displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pure in spirit would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,37,,"Pure in spirit would I be","Fanny Crosby",,,,,,,,
"Looking unto Jesus","Weary not, my brother, Cheerful be thy song",weary_not_my_brother_cheerful_be_thy_son,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,38,,"Looking unto Jesus","Fanny Crosby",,,,,,,,
"They'll sing their welcome home to me","There is a realm where Jesus reigns",there_is_a_realm_where_jesus_reigns,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,39,,"They'll sing their welcome home to me",,,,,,,,,
"Joyful sound! our happy voices","Jesus once lay in the manger",jesus_once_lay_in_the_manger,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,40,,"Joyful sound! our happy voices","Mrs. Lydia Baxter",,,,,,,,
"Nothing but leaves, the Spirit grieves","Nothing but leaves, the Spirit grieves",nothing_but_leaves_the_spirit_grieves,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,41,,,,,,,,,,,
"I know that heaven is bright and fair","I know that heaven is bright and fair",i_know_that_heaven_is_bright_and_fair,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,42,,,"Mrs. Lydia C. Baxter",,,,,,,,
"Never give up","Soldiers for Jesus, remember our duty",soldiers_for_jesus_remember_our_duty,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,43,,"Never give up","Miss Fanny Crosby",,,,,,,,
"Oh, what works of grace I see!","What is it shows my soul the way",what_is_it_shows_my_soul_the_way,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,44,,"Oh, what works of grace I see!",,,,,,,,,
"Tenderly, watchfully guide our way","Speak from thy holy word",speak_from_thy_holy_word,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,45,,"Tenderly, watchfully guide our way",,,,,,,,,
"For our Jesus, dear Jesus","Little birds of the forest, sweet, sweet be your song",little_birds_of_the_forest,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,46,,"For our Jesus, dear Jesus","Rev. T. A. T. Hanna",,,,,,,,
"Up for thy life, young soul!","Up for thy life, young soul!",up_for_thy_life_young_soul,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,47,,,,,,,,,,,
"Weary wanderer o'er the main","Weary wanderer o'er the main",weary_wanderer_oer_the_main,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,48,,,"Fanny Crosby",,,,,,,,
"O, that's the heaven I'm bound for","We are trav'ling home to heav'n above",we_are_traveling_home_to_heaven_above_wi,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,49,,"O, that's the heaven I'm bound for",,,,,,,,,
"Mine the cross, and thine the glory","Mine the cross, and thine the glory",mine_the_cross_and_thine_the_glory,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,50,,,"Miss Fanny Crosby",,,,,,,,
"Up and doing, never fearful","Brethren, let us work for Jesus",brethren_let_us_work_for_jesus,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,51,,"Up and doing, never fearful","Mrs. M. A. Kidder",,,,,,,,
"My rest is in heaven, my rest is not here","My rest is in heaven, my rest is not here",my_home_is_in_heaven_my_rest_is_not_here,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,52,,,,,,,,,,,
