displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,76,"There's a Friend for Little Children",,"Albert Midlane","Samuel Smith",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"There's a Friend for little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Concordia: a collection of hymns and spiritual songs",CCHS1916,205,"There's a Friend for little Children",,"Albert Midlane","A. R. Watson",,NEWPORT,newport_watson,3451765533253,English,,
"There's a Friend for Little Children","There's a friend for little children",theres_a_friend_for_little_children,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,268,"There's a Friend for Little Children",,"Albert Midlane","M. L. McPhail",,"[There's a friend for little children]",theres_a_friend_for_little_child_mcphail,543335542344523,English,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,297,"There's a Friend for Little Children",,"A. Midlane","F. Peel",,"[There's a Friend for little children]",theres_a_friend_for_little_child_peel,345555531123221,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Gems of Song: for the Sunday School",GSSS1901,34,"There's a Friend for little children",,"Albert Midlane","Samuel Smith",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,52,"There's a Friend for Little Children",,"Albert Midlane, (1825-)","Samuel Smith (1804-1873)",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,52,"There's a Friend for Little Children",,"Albert Midlane, 1825-","Samuel Smith, (1804-1873)",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Childhood Songs",CSBW1898,54b,"There's a Friend for Little Children",,"A. Midlane","J. Stainer",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"A Book of Song and Service: for Sunday school and home",BSSS1905,73,"There's a Friend for Little Children",,"Albert Midlane","Samuel Smith",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,86,"There's a Friend for Little Children",,"Albert Midlane","Samuel Smith",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Songs for Sunday Schools: and How to Use Them",S4SS1910,136,"There's a Friend for Little Children",,"Albert Midlane","J. Stainer",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,178,"There's a Friend for Little Children",,"Albert Midlane","John Stainer",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Wartburg Hymnal: for church, school and home",WHCS1918,241,,,"A. Midlane",,,,,,,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Christian Hymns: for church, school and home, with music",CHCS1898,308,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,309,"There's a Friend for Little Children",,"A. Midlane","J. Stainer",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Choice Hymns of the Faith",CHoF1944,463,"There's a Friend for Little Children",,"Albert Midlane","G. J. Webb",,"[There's a Friend for little children]",webb_webb,51131161512325,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,606,,,"Albert Midlane, 1825-1909","Sir ",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Primary and Junior Hymnal",PJH1917,161,,,"Albert Midlane (182- )",,,"[There's a Friend for little children]",theres_a_friend_for_little_childre_34517,34517653353532,,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Songs of Worship: for the Sunday School",SWSS1887,171,,,"Albert Midlane","S. B. Schlesinger",,"[There's a Friend for little children]",theres_a_friend_for_little_schlesinger,12333432344323333436,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,190,,,"Albert Midlane","Owen Holworthy",,"[There's a Friend for little children]",theres_a_friend_for_little_chi_holworthy,34556653344253345566,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Voices of Praise: for school and church and home",VoP1883,212,,,,,,CHENIES,chenies_matthews,551332155611715,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,261,,,,"Rev. J. B. Dykes, Mus. Doc.",,"[There's a Friend for little children]",childrens_friend_dykes,3323465317646532,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Sunday School Hymnal: with offices of devotion",SSHW1899,296,,,"Albert Midlane, 1825-",,,"[There's a Friend for little children]",theres_a_friend_for_little_childre_34517,34517653353532,,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Sunday School Hymnal: with offices of devotion",SSH1900,296,,,"Albert Midlane, 1825-",,,"[There's a Friend for little children]",theres_a_friend_for_little_childre_34517,34517653353532,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Praise Hymnal: with Offices of Devotion",PHOD1908,296,,,"Albert Midlane, (1825- )",,,"[There's a Friend for little children]",theres_a_friend_for_little_childre_34517,34517653353532,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,363a,,,"Albert Midlane","John Stainer","7.6.7.6 D","IN MEMORIAM (STAINER)",in_memoriam_stainer,334323112345365,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,363b,,,"Albert Midlane","Samuel Smith","7.6.7.6 D",EDENGROVE,edengrove_smith,34511776543453,,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Common Service Book of the Lutheran Church",LHTC1918,558,,,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,625,,,"A. Midlane","J. Stainer",,EVANGEL,in_memoriam_stainer,334323112345365,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"CPWI Hymnal",CPWI2010,670,,,"Albert Midlane, 1825-1909","John Stainer, 1840-1901",8.6.7.6.7.6.7.6,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a684,"There's a Friend for Little Children",,"Albert Midlane","J. Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"The Children's Friend","There's a Friend for little children",theres_a_friend_for_little_children,"The King's Praises: A Collection of Junior Songs",KP1899,2,"The Children's Friend",,"Albert Midlane","George J. Ferreira",,"[There's a Friend for little children]",theres_a_friend_for_little_chi_ferreira,12314321117213352123,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,29,,,"Albert Midlane","Sir John Stainer",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Pilgrim Songs: for the Sunday School",PSSS1886,34,,,,,,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"The Children's Friend","There's a friend for little children",theres_a_friend_for_little_children,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,75,"The Children's Friend",,,,,"[There's a friend for little children]",theres_a_friend_for_little_child_55533,55533217655134326644,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,90,,,,,,"[There's a Friend for little children]",webb_webb,51131161512325,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Children's Praise",CP1871,95,,,"Albert Midlane",,,"[There's a Friend for little children]",endsleigh_ferretti,321122311762171,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Hosanna for the Sunday School",H4SS1898,115,,,"Albert Midlane","Samuel Smith",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"A Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,166,"A Friend for Little Children",,"Albert Midlane","John Stainer, Mus. D.",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Church School Hymnal with Tunes",CSHT1903,168,,,"A. Midlane","J. Stainer",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
