displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Psalm before Prayer","Sing to the Lord, Jehovah's name",sing_to_the_lord_jehovahs_name,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,177a,"A Psalm before Prayer",,,,,,,,English,,
"A Psalm before Prayer","Sing to the Lord, Jehovah's name",sing_to_the_lord_jehovahs_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,177a,"A Psalm before Prayer",,,,,,,,English,,
"Canaan lost through Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise",come_let_our_voices_join_to_raise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,168a,"Canaan lost through Unbelief; or, a Warning to delaying Sinners",,,,,,,,English,,
"Canaan lost through Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise",come_let_our_voices_join_to_raise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,168a,"Canaan lost through Unbelief; or, a Warning to delaying Sinners",,,,,,,,English,,
"Canaan lost through Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise",come_let_our_voices_join_to_raise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,178,"Canaan lost through Unbelief; or, a Warning to delaying Sinners",,,,,,,,English,,
"Canaan lost through Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise",come_let_our_voices_join_to_raise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,178,"Canaan lost through Unbelief; or, a Warning to delaying Sinners",,,,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,13,,,,,,,,,English,,
"A Psalm before Prayer","Sing to the Lord Jehovah's Name",sing_to_the_lord_jehovahs_name,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,169a,"A Psalm before Prayer",,,,,,,,English,,
"A Blessing humbly requested","Lord, we come before thee now",lord_we_come_before_thee_now,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXIII,"A Blessing humbly requested",,,,,,,,English,,
"Psalm 95","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.204,"Psalm 95",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 95","Come, sound his praise abroad",come_sound_his_praise_abroad,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.205,"Psalm 95",,"Isaac Watts",,6.6.8.6,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Psalms and Hymns of Dr. Watts",PHDW1835,448,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Psalms and Hymns of Dr. Watts",PHDW1835,449,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 95","Come, let our voices join to raise",come_let_our_voices_join_to_raise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.206,"Psalm 95",,"Isaac Watts",,8.8.8.8,,,,English,,
"Thy kingdom come","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXX,"Thy kingdom come",,Beddome,,8.8.8.8,,,,English,,
"Pray without ceasing","Pray'r was appointed to convey",prayer_is_appointed_to_convey,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXVIII,"Pray without ceasing",,,,,,,,English,,
"Encouragement to wait on God","Thus saith the wisdom of the Lord",thus_saith_the_wisdom_of_the_lord,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LIV,"Encouragement to wait on God",,"Dr. Watts",,,,,,English,,
"The glorious Gospel","What Wisdom Majesty and grace",what_wisdom_majesty_and_grace,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXXIX,"The glorious Gospel",,"Dr. Stennett",,,,,,English,,
"Sing to the Lord Jehovah's Name","Sing to the Lord Jehovah's Name",sing_to_the_lord_jehovahs_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P95a,,,,,,,,,English,,
"Come, sound this Praise abroad","Come, sound this Praise abroad",come_sound_his_praise_abroad,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P95b,,,,,,,,,English,,
"Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,"The Psalms and Hymns of Dr. Watts",PHDW1835,450,,,"Isaac Watts",,8.8.8.8,,,,English,,
"A Joyful Course","Assist us, LORD, thy name to praise",assist_us_lord_thy_name_to_praise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LVI,"A Joyful Course",,Doddridge,,,,,,English,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LX,"A blessed Gospel",,,,,,,,English,,
"Breathing after the holy Spirit","Come, holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXXI,"Breathing after the holy Spirit",,"Dr. Watts",,,,,,English,,
"The Joys of Heaven","Come, LORD, and warm each languid heart",come_lord_and_warm_each_languid_heart,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXX,"The Joys of Heaven",,Steel,,,,,,English,,
"God's reasoning with men","Come sinners, saith the mighty God",come_sinners_saith_the_mighty_god,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LV,"God's reasoning with men",,"Dr. S. Stennett",,,,,,English,,
"A Blessing requested","Come, thou soul-transforming spirit",come_thou_soul_transforming_spirit,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXVIII,"A Blessing requested",,,,,,,,English,,
"Prayer for Minister and People","Dearest Savior, help thy servant",dearest_savior_help_thy_servant,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXV,"Prayer for Minister and People",,,,,,,,English,"Toplady's Collection",
"Looking upward","Earth has detain'd me prisoner long",earth_has_detained_me_prisoner_long,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXXIV,"Looking upward",,,,,,,,English,"Lyric Poems",
"God exalted above all praise","Eternal Power, whose high abode",eternal_power_whose_high_abode,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XLIII,"God exalted above all praise",,,,,,,,English,"Lyric Poems",
"A Song to Creating Wisdom","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXVI,"A Song to Creating Wisdom",,,,,,,,English,"Lyric Poems",
"Devout retirement","Far from my thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LIII,"Devout retirement",,"Dr. Watts",,,,,,English,,
"Obedience and Death of  Christ","Father, I sing thy wond'rous grace",father_i_sing_thy_wondrous_grace,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXXVI,"Obedience and Death of  Christ",,,,,,,,English,,
"The Excellency of the Scripture","Father of mercies, in thy word",father_of_mercies_in_thy_word,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXVIII,"The Excellency of the Scripture",,Steel,,,,,,English,,
"Creation and Redemption","Give to our God immortal praise",give_to_our_god_immortal_praise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XLII,"Creation and Redemption",,,,,,,,English,,
"Immutability of God","Great Former of this various frame",great_former_of_this_various_frame,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XLV,"Immutability of God",,"Dr. Doddridge",,,,,,English,,
"Longing after God","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XLI,"Longing after God",,,,,,,,English,,
"The Freeness of the Gospel","How free and boundless is the grace",how_free_and_boundless_is_the_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXII,"The Freeness of the Gospel",,Beddome,,8.6.8.6,,,,English,,
"The Pool of Bethesda","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXIV,"The Pool of Bethesda",,,,8.8.8.8,,,,English,,
"Christ precious","I love thy charming name",jesus_i_love_thy_charming_name,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LVIII,"Christ precious",,,,,,,,English,,
"In vain Apollo's silver tongue","In vain Apollo's silver tongue",in_vain_apollos_silver_tongue,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLX,,,,,8.6.8.6,,,,English,,
"The gospel worthy of all acceptance","Jesus the eternal Son of God",jesus_the_eternal_son_of_god,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXXII,"The gospel worthy of all acceptance",,"Dr. Gibbons",,,,,,English,,
"Ezekiel's Vision of the dry Bones","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXI,"Ezekiel's Vision of the dry Bones",,,,8.8.8.8,,,,English,,
"Creation and Providence","Lord when our Raptur'd thought surveys",lord_when_our_raptured_thought_surveys,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXVII,"Creation and Providence",,Steel,,,,,,English,,
"The gospel Jubilee","Loud let the tuneful trumpet sound",loud_let_the_tuneful_trumpet_sound,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XLVI,"The gospel Jubilee",,"Dr. Doddridge",,,,,,English,,
"God's presence in his House","My soul how lovely is the place",my_soul_how_lovely_is_the_place,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXXVII,"God's presence in his House",,,,,,,,English,,
"Casting the Gospel Net","Now while the gospel net is cast",now_while_the_gospel_net_is_cast,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXVI,"Casting the Gospel Net",,Newton,,8.8.8.8,,,,English,,
"For a clean Heart","O for an heart to love my God!",o_for_a_heart_to_praise_my_god,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXIX,"For a clean Heart",,,,,,,,English,,
"Condescension of God","O Lord, our Lord, how wond'rous great",o_lord_our_lord_how_wondrous_great,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XL,"Condescension of God",,,,,,,,English,,
"Breathing after Holiness","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LVII,"Breathing after Holiness",,,,,,,,English,,
"Blind Bartimeus","Sinful, and blind, and poor",sinful_and_blind_and_poor,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXIX,"Blind Bartimeus",,,,,,,,English,,
"Holy Walk","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LII,"Holy Walk",,"Dr. Watts",,,,,,English,,
"The goodness of God","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXXIII,"The goodness of God",,,,,,,,English,,
"The Books of Nature and of the Scripture","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XLVIII,"The Books of Nature and of the Scripture",,,,,,,,English,,
"Christ and his Church","The king of saints, how fair his face",the_king_of_saints_how_fair_his_face,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,L,"Christ and his Church",,,,,,,,English,,
"To be sung between Prayer and Sermaon","There two or three, with sweet accord",where_two_or_three_with_sweet_accord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLIX,"To be sung between Prayer and Sermaon",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"A preached Word","With heart and lips unfeign'd",with_heart_and_lips_unfeigned,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LIX,"A preached Word",,,,,,,,English,,
"Fear Not","Ye trembling souls dismiss your fears",ye_trembling_souls_dismiss_your_fears,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXXVIII,"Fear Not",,Beddome,,,,,,English,,
"He beheld the city and wept over it","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXVII,"He beheld the city and wept over it",,Beddome,,6.6.8.6,,,,English,,
"The Lord is God","Does it not grief and wonder move",does_it_not_grief_and_wonder_move,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XLVII,"The Lord is God",,,,,,,,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,14,,,,,8.8.8.8,,,,English,,
"Lord, in thy holy name we meet","Lord, in thy holy name we meet",lord_in_thy_holy_name_we_meet,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,28,,,,,8.6.8.6,,,,English,,
"Lord, we together now have come","Lord, we together now have come",lord_we_together_now_have_come,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,29,,,,,8.8.8.8,,,,English,,
"O help us Lord to worship thee","O help us Lord to worship thee",o_help_us_lord_to_worship_thee,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,30,,,,,8.6.8.6,,,,English,,
"O may this day thy blessing, Lord","O may this day thy blessing, Lord",o_may_this_day_thy_blessing_lord,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,31,,,,,8.6.8.6,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P32,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Thy presence, Lord, we humbly seek","Thy presence, Lord, we humbly seek",thy_presence_lord_we_humbly_seek,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,32,,,,,8.8.8.8,,,,English,,
"Hear, all ye sons of Adam's race","Hear, all ye sons of Adam's race",hear_all_ye_sons_of_adams_race,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,33,,,,,8.6.8.6,,,,English,,
"The ark a figure is indeed","The ark a figure is indeed",the_ark_a_figure_is_indeed,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,34,,,,,8.6.8.6,,,,English,,
"With grateful hearts, now may we bring","With grateful hearts, now may we bring",with_grateful_hearts_now_may_we_may_we_n,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,35,,,,,8.8.8.8,,,,English,,
"Ye ransomed souls from guilt and shame","Ye ransomed souls from guilt and shame",ye_ransomed_souls_from_guilt_and_shame,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,36,,,,,8.8.8.8,,,,English,,
"Come, let our Voices join to raise","Come, let our Voices join to raise",come_let_our_voices_join_to_raise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P95c,,,,,,,,,English,,
"Canaan lost through Unbelief; or, A Warning to delaying Sinners","Come, let our Voices join to raise",come_let_our_voices_join_to_raise,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,170,"Canaan lost through Unbelief; or, A Warning to delaying Sinners",,,,,,,,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,494,,,,,8.8.8.8,,,,,,
"Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,495,,,,,8.6.8.6,,,,,,
"Almighty God, thy  word is cast","Almighty God, thy  word is cast",almighty_god_thy_word_is_cast,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,15,,,,,8.6.8.6,,,,English,,
"Lord of nature, source of light","Lord of nature, source of light",lord_of_nature_source_of_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,31,,,Calamy,,,,,,English,,
"Lord of nature, source of light","Lord of nature, source of light",lord_of_nature_source_of_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,31,,,Calamy,,,,,,English,,
"""A burning and a shining light""","O! bless thy servant, dearest Lord",o_bless_thy_servant_dearest_lord,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,450,"""A burning and a shining light""",,Burnham,,8.8.8.8,,,,English,,
"Before Sermon","May this be a much favour'd hour",may_this_be_a_much_favored_hour,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,451,"Before Sermon",,Newton,,8.8.8.8,,,,English,,
"After Sermon","On what has now been sown",on_what_has_now_been_sown,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,452,"After Sermon",,Newton,,,,,,English,,
"Between Prayer and Sermon","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,453,"Between Prayer and Sermon",,Stennett,,8.8.8.8,,,,English,,
"Before Sermon","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,454,"Before Sermon",,Fawcett,,,,,,English,,
"Before Sermon","Once more we come before our God",once_more_we_come_before_our_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,455,"Before Sermon",,Hart,,8.6.8.6,,,,English,,
"Before Sermon","The good hand of God has brought us again",the_good_hand_of_god_has_brought_us,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,456,"Before Sermon",,Hart,,,,,,English,,
Dismission,"Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,457,Dismission,,Hart,,8.8.8.8,,,,English,,
Dismission,"Once more, before we part",once_more_before_we_part_o_bless_the_sav,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,458,Dismission,,Hart,,6.6.8.6,,,,English,,
Dismission,"Lord, help us on thy word to feed",lord_help_us_on_thy_love_to_feed,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,459,Dismission,,Hart,,,,,,English,,
"After Sermon","The gospel's a message of peace",the_gospels_a_message_of_peace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,460,"After Sermon",,Burnham,,8.8.8.,,,,English,,
Dismission,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,461,Dismission,,Toplady,,8.7.4,,,,English,,
