hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SSPH1868,442,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SFTS1868,442,,,,,6.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SoC1862,244,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Spiritual Melodies","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SM1869,d25,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SME1870,d28,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,BHB1887,97,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Astonished and distressed","Astonished and distressed",astonished_and_distressed,BHB1842,48,,,,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Astonished and distressed","Astonished and distressed",astonished_and_distressed,BP1850,420,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Astonished and distressed","Astonished and distressed",astonished_and_distressed,BCHD1823,133,,,,,6.6.8.6,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Astonish'd and distrest","Astonish'd and distrest",astonished_and_distressed,CH1804,44,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Astonished and distressed","Astonished and distressed",astonished_and_distressed,CPWP1836,260,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,CSSD1829,CDLXXX,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Astonished and distressed","Astonished and distressed",astonished_and_distressed,ESHS1877,d32,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HSHS1834,d32,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HSH31810,29,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","The evil Heart","Astonish'd and distress'd",astonished_and_distressed,HSHM1799,XXIX,"The evil Heart",,,,6.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","The evil Heart","Astonish'd and distress'd",astonished_and_distressed,HSoH1802,XXIX,"The evil Heart",,,,6.6.8.6,,,,English,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,LCBS1811,143,,,,,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Astonished and distressed","Astonished and distressed",astonished_and_distressed,OHUP1909,179,,,"Benjamin Beddome","Aaron Chapin",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"The People's Hymnal: for use in public and social worship","Astonished and distressed","Astonished and distressed",astonished_and_distressed,PHUP1890,179,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,PHDW1835,758,,,,,,,,,,,
"Village Hymns","Astonished and distressed","Astonished and distressed",astonished_and_distressed,VH1852,345,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,VHSW1824,345,,,Toplady,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,VHSW1840,345,,,Toplady,,6.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,VHSW1826,345,,,Toplady,,,,,,,,
