displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d34,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,38,,,Steele,,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The College Hymn and Tune Book",CHTB1868,d39,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The Sunday School Banner",SSB1865a,d45,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools",SS1863,61a,,,,,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,65,,,,,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Manly's Choice",MC1891,d67,,,"Anne Steele",,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Grammar School Hymn Book",GSHB1871,d79,,,"Anne Steele",,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"A Selection of Hymns",SoH1833,d80,,,"Anne Steele",,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,83a,,,,,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The School Psalter",SP1864,d88,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d98,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d100,,,"Anne Steele",,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d104,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d112,,,"Anne Steele",,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The Social Harp. Rev.",SHR1854,d118,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,127,,,,,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d130,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Select Hymns",SH1854,d139,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,152,,,,,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Hymns for Social Worship: collected from various authors",HSWC1817,156,,,Steele,,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,165,,,,"Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,168,,,,,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d186,,,"Anne Steele",,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The Baptist Hymn Book, in Two Parts",BHB21825,d187,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,187,,,"Anne Steele",,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,191,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,191,,,,,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,191,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,199,,,,,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The Hymnal of the Reformed Church in the United States",HRCU1890,d201,,,"Anne Steele",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,219c,,,,,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Psalms and Hymns for the Worship of God",PHWG1866,d237,,,"Anne Steele",,,,,,,,
