tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins, 1846-1945","G Major",545321765171221,9.8.9.6.9.9.9.6,,179
"JESU JOY OF MAN'S DESIRING",werde_munter_schop,"Johann Schop; J. S. Bach","F Major",345543223454321134,8.7.8.7.7.6.8.6,,165
ABERYSTWYTH,aberystwyth_parry,"Jospeh Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,255
"NOTHING BUT THE BLOOD",plainfield_lowry,"Robert Lowry, 1826-1899","G Major",111235311123321,"7.8.7.8 with refrain",,273
WAREHAM,wareham_knapp,,"A Major",11765121712321712176,8.8.8.8,,519
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Sebastian Bach; Johann Crüger","c minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,,96
"LONDON NEW",london_new_playford,"John Playford","D Major",153156175135215,8.6.8.6,"<cite>Scottish Psalter</cite>, 1635,",147
"GRACE GREATER THAN OUR SIN",moody_towner,"Daniel B. Towner, 1850-1919","G Major",171212321771271,"9.9.9.9 with refrain",,110
"ISTE CONFESSOR",iste_confessor_poitiers,,"d minor",153451234321153,11.11.11.5,"""Poitiers Antiphoner"" (1746)",77
"PASSION CHORALE (HERLICH TUT MICH VERLANGEN)",passion_chorale_hassler,"Hans Leo Hassler; J. S. Bach","a minor",51765452332121,"7.6.7.6 D",,512
"AT CALVARY",calvary_towner,"Daniel B. Towner, 1850-1919","C Major",555434565777654365,"9.9.9.4 with refrain",,124
"GERMAN HYMN",pleyels_hymn,,"G Major",352342335234212,7.7.7.7,,605
"DUST AND ASHES",dust_and_ashes_hopson,"Hal H. Hopson","e minor",,"Irregular with refrain",,1
"ST. COLUMBA (IRISH)",st_columba_irish,,,123454532112345,8.6.8.6,"Old Irish melody; from Dr. Petrie's Collection",196
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",117651233332143,8.8.8.8,,1891
"SUNDAY'S PALMS",sundays_palms_held,"Wilbur Held","d minor",534541331234211,"8.7.8.7 D",,1
NEWELL,newell_klusmeier,"Ron Klusmeier","c minor",354323224321231,Irregular,,1
PENITENCE,penitence_lane,"Spencer Lane, 1843-1903","C Major",334365135213343,"6.5.6.5 D",,274
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,455
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,"8.7.8.7.8.7 with repeat",,306
"[Dust and ashes touch our face]",dust_and_ashes_touch_our_face_haas,"David Haas, b. 1957","d minor",135342112321771,,,6
INDIGO,indigo_alonso,"Tony E. Alonso, b. 1980","e minor or modal",53453423431232127125,"8.8.8.8 with refrain",,3
"[Sound the trumpet in Zion]",sound_the_trumpet_in_zion_schutte,"Dan Schutte","F Major or modal",31125711275612155621,,,2
"[God the Father created you]",god_the_father_created_you_brown,"Teresa Brown (b. 1953)","d minor",155654343234321,,,1
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Richard Redhead, 1820-1901","F Major",123127155634553,8.8.8.8,"Medieval French melody",214
"[Joining together on this journey with you]",joining_together_on_this_journ_chiusano,"Gerard Chiusano, b. 1965","A Flat Major",52217655455221767162,,,2
"[Marked today with ashes]",marked_today_with_ashes_cortez,"Jaime Cortez","d minor or modal",,,,1
"[God, you are the god of my rescue]",god_you_are_the_god_of_consiglio,"Cyprian Consiglio, OSB, Cam.","c minor or modal",15534557153453172,,,1
