hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,MoC1832,d906,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,NHTO1866,39c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Casting all our care upon Him","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,NHTB1891,39c,"Casting all our care upon Him",,,,8.6.8.6,BINGHAM,bingham_51123,51123566713275132511,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,PHAS1859,P55c,,,,,,,,,,,
"Revival Hymns","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,RH1876,d83,,,,,,,,,,,
"Revival Hymns (Rev. ed.)","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,RHR1873,52,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,SSFS1855,192,,,,,,,,,,,
"Songs for Social and Public Worship","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,SSPW1863,265,,,,,,,,,,,
"Songs of Victory","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,SoV1889,147,,,,,,,,,English,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,TM1851,180,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,BP1850,819,,,,,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,B1LP1848,d145,,,,,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,CHBS1857,697,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,HVSP1865,98d,,,,,,,,,,,
"The National Psalmist","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,NP1848,d171,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,NCHT1859,257,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,PSRF1847,560,,,,,,,,,,"Pratt's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,PNCH1843,560,,,,,,,,,,"Pratt's Col.",
"The Psaltery","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,P1845,d244,,,,,,,,,,,
"The Southern Psalmist","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,SP1859,d759,,,,,,,,,,,
"The Southern Psalmist. New ed.","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,SPN1871,d797,,,,,,,,,,,
"The Victory","Still on the Lord thy burden roll","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,V1869,d347,,,,,,,,,,,
