displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a178,,,Keble,,,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Sunday School Service Book and Hymnal",SSSB1885,42,,,"J. Keble","L. Spohr",,LIBER,flensburg_spohr,5351117654345625,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,43,,,,,,,,,,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Methodist Hymn-Book with Tunes",Meth1933,43,,,"John Keble, 1792-1866",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,58,,,"John Keble","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,59,,,"John Keble","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,64,,,Keble,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,64,,,Keble,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"The Middlesex Hymn Book",MHB1904,d85,,,"John Keble",,,,,,,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"The Middlesex Hymn Book",MHB1928,d91,,,"John Keble",,,,,,,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"The Faithist Hymnal",FH1957,d99,,,"John Keble",,,,,,,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Sursum Corda: a book of praise",SCW1898,101,,,"John Keble",,,,,,,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,103,,,"John Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Barber's Psalter"
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,130,,,"Rev. John Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter"
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,133,,,,,8.6.8.6,,,,,,
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,133,,,Keble,,,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,148,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Barber's Psalm Tunes. 1687"
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Hymn Book for Christian Worship",HBCW1854,178,,,Keble,,,,,,English,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"Massachusetts Sabbath School Hymn Book",MSSH1843,d184,,,"John Keble",,,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,201,,,"John Keble",,,,,,English,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d241,,,"John Keble",,,,,,,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"The Harvard University Hymn Book",HUHB1926,d247,,,"John Keble",,,,,,English,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"The Hill School Hymnal and Service Book",HSHS1920,d252,,,"John Keble",,,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Oxford Hymn Book",OxHB,303,,,,,8.6.8.6,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Oxford Hymn Book",OxHB1920,303a,,,"John Keble (1792-1866)",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Modern abridged version of 'Old 132nd'"
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Oxford Hymn Book",OxHB1920,303b,,,"John Keble (1792-1866)",,,LINCOLN,lincoln_ravenscroft_12321,123211711544344,English,,"Ravenscroft's Psalter (1621)"
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Golden Hymn Book",GHBC1903,309,,,"J. Keble",,,,,,English,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"The Book of Praise",BoP1865,d358,,,"John Keble",,,,,,,,
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"The People's Hymn Book",PHB1924,358,,,"J. Keble, 1792-1866",,,,,,English,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d385,,,"John Keble",,,,,,,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d426,,,"John Keble",,,,,,,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,427,,,,,8.6.8.6,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,476,,,Keble,,,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,603a,,,"Rev. John Keble","Dr. Alan Gray",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's <i>Psalmes,</i> 1562."
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,603b,,,"Rev. John Keble",,8.6.8.6,RODMELL,rodmell_english,51762176755135432,,,"English Traditional Melody"
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,611,,,"Rev. John Keble",,,,,,English,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d699,,,"John Keble",,,,,,English,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d767,,,"John Keble",,,,,,,,
