displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Once More We Come Before Our God","Once more we come before our God","Once More We Come Before Our God",,once_more_we_come_before_our_god,English,"Henry F. Lyte",,,182
"God Be With You","God be with you till we meet again","God Be With You","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"J. E. Rankin, D.D.",,,1168
"Jehovah, Lord of Heaven and Earth","Jehovah, Lord of heav'n and earth","Jehovah, Lord of Heaven and Earth",,jehovah_lord_of_heaven_and_earth,English,,,,8
"Send the Light","There's a call comes ringing over the restless wave","Send the Light","Send the light, the blessed Gospel light",theres_a_call_comes_ringing_oer_the_rest,English,"C. H. G.",,,261
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore",,,1054
"God of Our Fathers","God of our fathers, known of old","God of Our Fathers",,god_of_our_fathers_known_of_old,English,"Rudyard Kipling",,,228
"My Father, For Another Night","My Father, for another night","My Father, For Another Night",,my_father_for_another_night,English,,,,54
"How Gentle God's Commands","How gentle God's commands","How Gentle God's Commands",,how_gentle_gods_commands,English,"Philip Doddridge",,,664
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Bernard of Clairvaux",,,1024
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",,,1129
"My Prayer","More holiness give me","My Prayer",,more_holiness_give_me,English,"P. P. B.",,,146
"Did You Think to Pray?","Ere you left your room this morning","Did You Think to Pray?","O how praying rests the weary",ere_you_left_your_room_this_morning,English,,,,134
"Love at Home","There is beauty all around","Love at Home",,there_is_beauty_all_around,English,,,,131
"Sometime We'll Understand","Not now, but in the coming years","Sometime We'll Understand","Then trust in God thro' all thy days",not_now_but_in_the_coming_years,English,"Maxwell N. Cornelius, D.D.",,,96
"Who Are These Arrayed in White","Who are these arrayed in white","Who Are These Arrayed in White",,who_are_these_arrayed_in_white,English,"De Courcy",,,154
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",,,2901
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2488
"O Awake! My Slumbering Minstrel","O awake! my slumb'ring minstrel","O Awake! My Slumbering Minstrel",,o_awake_my_slumbering_minstrel,English,"Eliza R. Snow",,,20
"God Speed the Right","Now to heav'n our prayer ascending","God Speed the Right",,now_to_heaven_our_prayer_ascending,English,"W. E. Hickson",,,155
"Angry Words! Oh, Let Them Never","Angry words! oh, let them never","Angry Words! Oh, Let Them Never","""Love one another,"" thus saith the Savior",angry_words_o_let_them_never,English,,,,105
"Scatter Seeds of Kindness","Let us gather up the sunbeams","Scatter Seeds of Kindness","Then scatter seeds of kindness",let_us_gather_up_the_sunbeams,English,,,,93
"What Shall the Harvest Be?","Sowing the seed by the daylight fair","What Shall the Harvest Be?","Sown in the darkness or sown in the light",sowing_the_seed_by_the_daylight_fair,English,"Mrs. Emily S. Oakey",,,135
"Scatter Sunshine","In a world where sorrow","Scatter Sunshine","Scatter sunshine all along your way",in_a_world_where_sorrow,English,"Lanta Wilson Smith",,,81
"Sweet is the Work","Sweet is the work, my God, my King","Sweet is the Work",,sweet_is_the_work_my_god_my_king,English,"I. Watts",,,778
"Abide With Me","Abide with me! Fast falls the eventide","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"H. F. Lyte",,,1672
