displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Pilgrim Was I and A-wandering","A pilgrim was I and a-wand'ring","A Pilgrim Was I and A-wandering","Surely goodness and mercy shall follow me",a_pilgrim_was_i_and_a_wandring,English,"Alfred B. Smith; John W. Peterson",,,37
PILGRIM,"Come all ye mourning pilgrims dear",PILGRIM,,come_all_ye_wandering_pilgrims_dear,,,,,63
"A Pilgrim and a Stranger","A pilgrim and a stranger","A Pilgrim and a Stranger",,a_pilgrim_and_a_stranger_i_journey_here,English,"Paul Gerhardt; Jane Borthwick","7.6.7.6 D",,66
"The Pilgrim's Song","Children of the heavenly King, As we journey, sweetly sing","The Pilgrim's Song",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",7.7.7.7,,1182
"Little Pilgrims","The way to heav'n is narrow","Little Pilgrims","And we may join the pilgrim band",the_way_to_heaven_is_narrow_and_its_bles,English,"Rev. C. C. Carpenter",,,16
"O happy pilgrims, spotless fair","Pilgrims, we are to Canaan bound",,"O happy pilgrims, spotless fair",pilgrims_we_are_to_canaan_bound,,"Joseph Swain",,,40
"Now Always","Not always, pilgrim stranger","Now Always","Not always, no, not always!",not_always_pilgrim_stranger,English,"Mrs. E. W. Chapman",,,1
"Light of the Lonely Pilgrim's Heart","Light of the lonely pilgrim's heart","Light of the Lonely Pilgrim's Heart",,light_of_the_lonely_pilgrims_heart,English,"Edward Denny",8.6.8.6,,142
"The Pilgrims","See the pilgrims on their journey","The Pilgrims","Blessed they the faithful",see_the_pilgrims_on_their_journey,,,,,1
"When We All Get Home","Though like pilgrims here we wander","When We All Get Home","When we all get home",though_like_pilgrims_here_we_wander,English,"J. W. P.",,,3
"I Know Somebody's List'ning","Tho a pilgrim, a stranger, a beggar I be","I Know Somebody's List'ning","I know somebody's list'ning",though_a_pilgrim_a_stranger_a_beggar_i_b,English,"A. E. B.",,,6
"Pilgrim Band","We're a little pilgrim band, Marching on, marching on","Pilgrim Band","Come, then, join this happy band",were_a_little_pilgrim_band_marching_on,English,"Delia A. Brown",,,1
"Look pilgrim, look","Dark through the desert our pilgrim",,"Look pilgrim, look",dark_through_the_desert_our_pilgrim,,"M. Elsie Thalheimer",,,2
"Love and Rest at Home","O pilgrim on life's desert","Love and Rest at Home","Come home, come home",o_pilgrim_on_lifes_desert,English,"Priscilla J. Owens",,,2
"A Glad Way Home","There are many stormy trials along my pilgrim way","A Glad Way Home","It’s a glad way home, a glad way home",there_are_many_stormy_trials_along_my_pi,English,"W. C. Poole",,,4
"Land of the pilgrim's rest","A little longer, weary","Land of the pilgrim's rest","Ah, that evergreen land",a_little_longer_weary,,"H. L. Frisbie",,,1
"I Just Can't Keep from Crying Sometime","Sometimes I get weary all along my pilgrim way","I Just Can't Keep from Crying Sometime","Well I just can't keep from crying all along my pilgrim way",sometimes_i_get_weary_all_along_my_pilgr,English,,,,3
"Pilgrims and Strangers","Pilgrims here, and strangers","Pilgrims and Strangers",,pilgrims_here_and_strangers,English,Anon.,,,1
"O Happy Band of Pilgrims","O happy band of pilgrims","O Happy Band of Pilgrims",,o_happy_band_of_pilgrims,English,"Joseph the Hymnographer; John M. Neale","7.6.7.6 D",,183
"Why Do You Tarry, Pilgrim?","Why do you tarry, pilgrim?","Why Do You Tarry, Pilgrim?","Why do you tarry, pilgrim?",why_do_you_tarry_pilgrim,English,,,,2
"The happy pilgrim","I saw a happy pilgrim in shining garments clad","The happy pilgrim","Then palms of victory, crowns of glory",i_saw_a_happy_pilgrim_in_shining_garment,,,,,33
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams, 1722-1796",8.7.8.7.8.7.7,,1820
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross","Jesus, Keep Me near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny Crosby","7.6.7.6 with refrain",,678
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Catherine Winkworth; Georg Neumark",9.8.9.8.8.8,,179
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh","Still, Still with Thee",,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe, 1811-1896",11.10.11.10,,342
"Revive Us Again","We praise Thee, O God, for the Son of Thy love","Revive Us Again","Hallelujah! Thine the glory!",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay, 1839-1885","11.11 with refrain",,1233
"You Weary Pilgrims Roaming Here","You weary pilgrims roaming here","You Weary Pilgrims Roaming Here",,you_weary_pilgrims_roaming_here,English,Compiler,8.6.8.6.8.8.6,"Hymn of the Old Order River Brethren",1
"All Glory, Laud, and Honor","You are the king of Israel","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","7.6.7.6 D",,601
"We Are Pilgrims of a Day","We are pilgrims of a day","We Are Pilgrims of a Day","Onward, upward still, O ye hopeful pilgrims",we_are_pilgrims_of_a_day,English,"Robert Lowry",,"<cite>Hymns of Christian Endeavor</cite>, edited by S. W. Adriance (Boston, Massachusetts: The United Society of Christian Endeavor, 1888), number 5",10
"I Greet You, Sure Redeemer","I greet you, sure Redeemer, with my heart","I Greet You, Sure Redeemer",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth L. Smith",10.10.10.10,"<cite>Strasbourg Psalter</cite>, 1545, Anon. in",41
"When We all Get to Heaven","Sing the wondrous love of Jesus","When We all Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt","8.7.8.7 with refrain",,296
"Onward, Christian pilgrims","Onward, Christian pilgrims","Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_pilgrims,English,"Michael Forster, b. 1946","6.5.6.5 D with refrain",,3
"A little further on, pilgrim","A little further on, pilgrim",,,a_little_further_on_pilgrim,,"George H. Spring",,,1
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be","O What Their Joy and Their Glory Must Be",,o_what_their_joy_and_their_glory_must_be,English,"John M. Neale; S. W. Duffield; Peter Abelard, 1079-1142",10.10.10.10,,137
"We are pilgrims bound for glory","We are camping pilgrims, here",,"We are pilgrims bound for glory",we_are_camping_pilgrims_here,,"Eden Reeder Latta",,,1
"Rejoice, O Pilgrim Throng","Rejoice, O pilgrim throng!","Rejoice, O Pilgrim Throng","Rejoice! Rejoice! Rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-91",6.6.8.6,,425
"Lead On, O King Eternal","Lead On, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,396
"The Pilgrim Road","I’m trav'ling home on the pilgrim road","The Pilgrim Road","Heaven’s glories soon I’ll see",im_traveling_home_on_the_pilgrim_road,English,"E. M. R.",,,2
"Press Along, Weary Pilgrim, Press On","Press along, weary pilgrim, thru the struggles and strife","Press Along, Weary Pilgrim, Press On","Press along, weary pilgrim",press_along_weary_pilgrim_through_the_st,English,"A. E. B.",,"""Heaven's Lamp""",6
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748; William Hammond, 1719-1783",6.6.8.6,,1786
"In Hope We Lift Our Wishful, Longing Eyes","In hope we lift our wishful, longing eyes","In Hope We Lift Our Wishful, Longing Eyes",,in_hope_we_lift_our_wishful_longing_eyes,English,"James Deck, 1807-1884",10.10.10.10,,3
"We're a little pilgrim band","Come, little  pilgrims, join",,"We're a little pilgrim band",come_little_pilgrims_join,,,,,1
Emmanuel,"O come, O come, Emmanuel",Emmanuel,"Come, come, Emmanuel!",o_come_o_come_emmanuel_and_ransom,English,"Steve Angrisano",,"Verses: 'O' Antiphons",509
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris, 1958-",,,26
"Let All the Peoples Praise You","O God, be gracious and bless us","Let All the Peoples Praise You","Let all the people praise you, O God",o_god_be_gracious_and_bless_us_and_let,English,,,,13
"Nu Oli (Glad Tidings)","Nu oli! nu oli! he ny kamaha'o! (Glad tidings! glad tidings! O wonderful love!)","Nu Oli (Glad Tidings)","Nu oli! nu oli!  (Glad tidings, glad tidings!",glad_tidings_glad_tidings_o_wonderful_lo,"Laiana, English","Lorenzo Lyons, 1807-1886; Fanny Crosby","11.11.11.11 with refrain",,15
"Colorful Creator","Colorful Creator, God of mystery","Colorful Creator",,colorful_creator_god_of_mystery,English,"Ruth Duck",11.11.11.11,,6
"O God, We Bear the Imprint of Your Face","O God, we bear the imprint of your face","O God, We Bear the Imprint of Your Face",,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray",10.10.10.10.10.10,,8
"Psalm 26","Vindicate me, O LORD, for I have walked in my integrity","Psalm 26","Sing a song of thanksgiving",vindicate_me_o_lord_for_i_have_walked,English,,,,1
"Psalm 49","Hear this, all you peoples: give ear, all inhabitants of the world","Psalm 49","God shall ransom my soul ",hear_this_all_you_peoples_give_ear,English,,,,1
"The Morning Cometh","Lift up your heads, ye pilgrims","The Morning Cometh","He's coming by and by",lift_up_your_heads_ye_pilgrims,English,"Leonard Weaver",,,7
Onward,"Pilgrim, linger not nor stay",Onward,"Onward, then, pursue thy way",pilgrim_linger_not_nor_stay,English,"Mrs. R. N. Turner",,,1
"O Bread to pilgrims given","O Bread to pilgrims given","O Bread to pilgrims given",,o_bread_to_pilgrims_given,English,,,,96
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,539
"Earthly pilgrim, joyful see","Earthly pilgrim, joyful see",,,earthly_pilgrim_joyful_see,English,,,,1
"Pilgrim, Watch and Pray","Softly on the breath of evening","Pilgrim, Watch and Pray","Weary pilgrim, cease",softly_on_the_breath_of_evening,English,"Fanny Crosby",,,23
"The Pilgrim Spirit","The Pilgrim spirit moveth","The Pilgrim Spirit","We are fellow Pilgrims",the_pilgrim_spirit_moveth,English,"Lee Clair Libby; Lorraine Nelsen","7.6.7.6 D with refrain",,2
"The Pilgrim and the Stranger","The pilgrim and stranger","The Pilgrim and the Stranger",,the_pilgrim_and_stranger,English,"J. H. Horstmann; Chr. Barth",7.6.7.6,,4
"We Are Pilgrims","We are pilgrims of the earth","We Are Pilgrims","Yes, we are pilgrims on our journey home",we_are_pilgrims_of_the_earth,English,,,,1
"Beautiful Home","We are pilgrims to a home","Beautiful Home","Beautiful home, beautiful home",we_are_pilgrims_to_a_home,English,"Rev. E. A. Hoffman",,,4
"我是黑夜行人 (I, pilgrim of the night)",我是黑夜行人,"我是黑夜行人 (I, pilgrim of the night)",,wo_shi_heiye_xingren,Chinese,"Watchman Nee",,,1
"A mother may forgetful be","A mother may forgetful be",,,a_mother_may_forgetful_be,,"Anne Steele",,,46
"I am on my Way to Zion","I am on my pilgrim journey","I am on my Way to Zion","Glory, glory hallelujah",i_am_on_my_pilgrim_journey,,,,,3
"A pilgrim here I wander","A pilgrim here I wander","A pilgrim here I wander",,a_pilgrim_here_i_wander,English,Gerhardt,,,4
"We're a Happy Band","We're a happy band of pilgrims, bound for glory","We're a Happy Band","We're a happy band of pilgrims, hallelujah!",were_a_happy_band_of_pilgrims,English,"Elizabeth Stillwell",,,1
"The Pilgrim's Song","On the King's highway marched a pilgrim band","The Pilgrim's Song","O the cleft of the Rock, 'neath the tow'ring crest",on_the_kings_highway_marched_a_pilgrim_b,English,"J. W. Carpenter",,,1
"The Pilgrim’s Song","We are pilgrims and strangers below","The Pilgrim’s Song","O come, will you come and go with us there?",we_are_pilgrims_and_strangers_below_surr,,"Rev. W. H. Burrell",,,2
"Pilgrim, Halting, Staff in Hand","Pilgrim halting, staff in hand","Pilgrim, Halting, Staff in Hand",,pilgrim_halting_staff_in_hand,,"Julia W. Sampson",,,8
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp, 1779-1847","8.7.8.7 D",,1138
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",,,pilgrim_burdened_with_thy_sin_come_the,English,"Rev. George Crabbe (1754-1832)",,,122
"Now I'm a pilgrim","Once a vile sinner, now I'm a pilgrim","Now I'm a pilgrim","I'd rather be the least of them",once_a_vile_sinner_now_im_a_pilgrim,,"Frank M. Graham",,,1
"Take Thy Staff, O Pilgrim","Take thy staff, O pilgrim, haste thee on thy way","Take Thy Staff, O Pilgrim","Then haste, O haste thee",take_thy_staff_o_pilgrim_haste_thee_on_t,English,"Theodore Tilton",,,15
"A Pilgrim and a Stranger","A pilgrim am I and a stranger","A Pilgrim and a Stranger","A pilgrim am I and a stranger here",a_pilgrim_am_i_and_a_stranger,English,"H. L.",,,1
"Lord, as a pilgrim on earth I roam","Lord, as a pilgrim on earth I roam",,,lord_as_a_pilgrim_on_earth_i_roam,English,"Aino Lilja Kantonen-Halkola, b. 1901; Wilhelmi Malmivaara, 1854 - 1922; Ernest Edwin Ryden, b. 1886",,,3
"Little Pilgrim Band","We're a little pilgrim band","Little Pilgrim Band","O happy, happy pilgrim band",were_a_little_pilgrim_band_going_to_the,,"Daniel R. Lucas",,,2
"Won’t You Come and Go Along With Me?","I’m only here a pilgrim and a stranger","Won’t You Come and Go Along With Me?","Won’t you come and go along with me",im_only_here_a_pilgrim_and_a_strenger,English,"Mrs. C. H. M.",,,1
"Lift Up Your Heads, Pilgrims A-weary","Lift up your heads, pilgrims a-weary","Lift Up Your Heads, Pilgrims A-weary","He is coming again",lift_up_your_heads_pilgrims_aweary,English,"Mabel J. Camp",,,43
"Missionary, or White Pilgrim","I came to the spot where the white pilgrim lay","Missionary, or White Pilgrim",,i_came_to_the_spot_where_the_white_pilgr,English,,Irregular,"A tradition of the New-York Indians",35
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman","10.9.10.9 with refrain",,608
"Little Pilgrim Here Below","I'm a pilgrim, pilgrim here below","Little Pilgrim Here Below","Yes, O yes, I am homeward bound",im_a_pilgrim_pilgrim_here_below,English,"R. M. McIntosh",,,4
"I came to the place where the lone pilgrim lay","I came to the place where the lone pilgrim lay",,,i_came_to_the_place_where_the_lone_pilgr,,,,,12
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte","8.7.8.7 D",,1304
"Pilgrims to a better Land","We are pilgrims to a better land","Pilgrims to a better Land","We are marching on, to the land of love",we_are_pilgrims_to_a_better_land,,"E. A. H.",,,2
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How","7.6.7.6 D",,485
"Inquire, ye pilgrims, for the way","Inquire, ye pilgrims, for the way",,,inquire_ye_pilgrims_for_the_way,English,Doddridge,8.6.8.6,,110
"Courage! Fellow-Pilgrim","Courage, fellow pilgrim","Courage! Fellow-Pilgrim","Courage, fellow pilgrim, though the path be rough",courage_fellow_pilgrim_though_the_path_b,English,"E. A. Walker",,,4
"A Trusting Pilgrim","I'm a pilgrim in this weary world below","A Trusting Pilgrim","I'm a pilgrim and a stranger",im_a_pilgrim_in_this_weary_world_below,,"Chesley Bray",,,2
"The Christian pilgrim sings","The Christian pilgrim sings",,,the_christian_pilgrim_sings,,,,,10
"The Sun Will Shine To-morrow","O weary pilgrim, thro' life's day","The Sun Will Shine To-morrow","The sun will shine tomorrow",o_weary_pilgrim_through_lifes_day,English,"M. D. Britts",,,3
"Be Strong","A message God has given ","Be Strong","Be strong, fear not; behold, your God shall come!",a_message_god_has_given_that_tells,,"A. A. Payn",,,1
"I'm a Pilgrim Down Here","I'm a pilgrim down here, in this wearisome land","I'm a Pilgrim Down Here","I'm a pilgrim down here",im_a_pilgrim_down_here,English,"Millard A. Glenn",,,1
"Home Waits for Me","I am just a pilgrim here but I have a home","Home Waits for Me","Home is awaiting over yonder",i_am_just_a_pilgrim_here_but_i_have,English,"J. R. Baxter, Jr.",,,2
"Only Let Me Walk With Thee","Toiling on life's pilgrim pathway","Only Let Me Walk With Thee","Only let me walk with Thee",toiling_on_lifes_pilgrim_pathway,English,"Rev. Johnson Oatman, Jr.",,,5
"O Food to Pilgrims Given","O food to pilgrims given","O Food to Pilgrims Given",,o_food_of_men_wayfaring,English,"J. Athelstan Riley",,"<cite>Maintzich Gesangbuch</cite>, 1661",17
"Sing On","Sing on, ye joyful pilgrims","Sing On","Sing on, O blissful music",sing_on_ye_joyful_pilgrims,English,"Carrie M. Wilson",,,51
"I’m a Pilgrim, I’m a Stranger","I’m a pilgrim, I’m a stranger","I’m a Pilgrim, I’m a Stranger",,im_a_pilgrim_here_im_a_stranger_cast_upo,English,"Hans Henry Petersen, 1835–1909",8.7.8.7.8.7,,4
"The Pilgrim Way","Upward toils the eager pilgrim","The Pilgrim Way","Yes, the pathway groweth brighter",upward_toils_the_eager_pilgrim,English,"Rev. H. G. Jackson, D. D.",,,1
"Only Once You Pass This Way","Do you best while life's pilgrim way you tread","Only Once You Pass This Way","Only once you pass this way",do_your_best_while_lifes_pilgrim_way_you,English,"Rev. Johnson Oatman, Jr.",,,4
"Like pilgrims sailing through the night","Like pilgrims sailing through the night",,,like_pilgrims_sailing_through_the_night,English,"Florence Harris",,,3
"I'm a Pilgrim In the Valley","I'm a pilgrim in the valley","I'm a Pilgrim In the Valley","I'm a pilgrim in the valley",im_a_pilgrim_in_the_valley,English,"Walter E. Isenhour",,,1
"A Wayworn Pilgrim","I'm just a pilgrim amid my sorrows","A Wayworn Pilgrim","I'm just a wayworn pilgrim",im_just_a_pilgrim_amid_my_sorrows,English,"Lethal A. Ellis",,,1
"The Pilgrim Band","Thro' the night of doubt and sorrow","The Pilgrim Band",,through_the_night_of_doubt_and_sorrow,English,"B. S. Ingemann",8.7.8.7,,317
"A Little Pilgrim","I'm a little pilgrim On my way to heaven","A Little Pilgrim","Rest awaits me when life's day is over",im_a_little_pilgrim_on_my_way_to_heaven,English,"Fanny J. Crosby",,,3
"Only Give Me Jesus","Trav'ling down life's pilgrim way","Only Give Me Jesus","Give me Jesus night and day",traveling_down_lifes_pilgrim_way,English,"Rev. Johnson Oatman, Jr.",,,15
"The pilgrim's happy lot","How happy is the pilgrim's lot","The pilgrim's happy lot",,how_happy_is_the_pilgrims_lot,English,,,,181
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792; John Rippon, 1751-1836",8.6.8.6,,3421
"Never Lose Sight of Jesus","O Pilgrim bound for the heav'nly land","Never Lose Sight of Jesus","Never lose sight of Jesus",o_pilgrim_bound_for_the_heavenly_land,English,"Rev. J. Oatman, Jr.",,,28
"Guide Us Home","We're only pilgrims here below","Guide Us Home","Dear Saviour guide us day by day",were_only_pilgrims_here_below_our_home,English,"Loy E. Ballard",,,1
"The Pilgrim's Song","I am a poor pilgrim of sorrow, Cast out in this wide world to roam","The Pilgrim's Song",,i_am_a_poor_pilgrim_of_sorrow_cast_out,English,"Charles Albert Tindley",,,6
"Sailing O'er the Sea","We're a happy pilgrim band","Sailing O'er the Sea","We are sailing o'er the sea",were_a_happy_pilgrim_band_sailing,English,,,,23
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,8.8.8.9,"Afro-American spiritual",50
"The Blood-Washed Pilgrim","I saw a blood washed pilgrim","The Blood-Washed Pilgrim","Then palms of victory",i_saw_a_blood_washed_pilgrim_a_sinner_sa,,"R. Kelso Carter",,,18
"The Righteous Marching Home","As Zion's pilgrims, in accord","The Righteous Marching Home",,as_zions_pilgrims_in_accord,English,"Rev. W. P. Rivers",,,14
"Ye pilgrims of Zion, and chosen of God","Ye pilgrims of Zion, and chosen of God",,,ye_pilgrims_of_zion_and_chosen_of_god,English,Fowler,,,13
"A Pilgrim Song","I'm a lonely pilgrim here","A Pilgrim Song","O, I know there's rest beyond",im_a_lonely_pilgrim_here_vexed_with_many,English,"A. S. K.",,,8
"Happy Little Pilgrims","Happy little pilgrims!","Happy Little Pilgrims","Yes, we're happy pilgrims, happy on our way",happy_little_pilgrims_happy_on_our_way,English,"Mary J. Helphingstine",,,1
"Little Pilgrim","I'm a little pilgrim","Little Pilgrim","Little pilgrim stranger",im_a_little_pilgrim_my_father_is_a_king,English,"Mrs. Lizzie Underwood",,,1
"Going to Canaan","We are just a pilgrim band, trudging along","Going to Canaan","Come along, we're on the way",we_are_just_a_pilgrim_band_trudging,English,"R. D. Cole",,,1
"We Shall Be Free","I'm just a lonely pilgrim in a world of toil and sin","We Shall Be Free","Well, then, hold on brother, I know we shall be free",im_just_a_lonely_pilgrim_in_a_world_of,English,"Mosie Lister",,,1
"The Pilgrims Held a Fest","The pilgrims held a feast","The Pilgrims Held a Fest",,the_pilgrims_held_a_feast,English,"J. Lilian Vandevere",,,1
"I'm Just a Pilgrim","I'm just a pilgrim and a stranger here","I'm Just a Pilgrim","I'm just a pilgrim trav'ling here",im_just_a_pilgrim_and_a_stranger_here,English,"J. L. S.",,,2
"Headin' for the Roundup","I'm just a lonely pilgrim","Headin' for the Roundup","Well, well, well",im_just_a_lonely_pilgrim,English,"L. G. P.",,,1
"Pilgrims Journeying On","As pilgrims on our journey home","Pilgrims Journeying On","As pilgrims on the heav'nly way",as_pilgrims_on_our_journey_home,English,"T. E. T.",,,1
"I am just a weary pilgrim","I am just another wayworn pilgrim",,"I am just a weary pilgrim",i_am_just_another_wayworn_pilgrim,English,"A. E. B.",,,4
"Go on, ye pilgrims, while below","Go on, ye pilgrims, while below",,,go_on_ye_pilgrims_while_below,English,"Charles Wesley",,,43
"Pilgrims, on!  the day is dawning","Pilgrims, on!  the day is dawning",,,pilgrims_on_the_day_is_dawning,,Anon.,,,7
"Come, Walk the Pilgrim Way","Beside the cross, ""an open door!""","Come, Walk the Pilgrim Way","O come and walk the pilgrim way",beside_the_cross_an_open_door,English,"E. E. Hewitt",,,2
"Jesus Will Lead","While I tread life's pilgrim way","Jesus Will Lead","Yes, yes, Jesus will lead",while_i_tread_lifes_pilgrim_way,English,"Rev. Johnson Oatman, Jr.",,,2
"First of All Comes Jesus","While toiling on life's pilgrim way","First of All Comes Jesus","While toiling on life's pilgrim way",while_toiling_on_lifes_pilgrim_way,English,"Johnson Oatman, Jr.",,,1
"The Eastern Gate","I will meet you in the morning, Just inside the Eastern Gate","The Eastern Gate",,i_will_meet_you_in_the_morning_just_insi,English,"Isaiah G. Martin","8.7.8.7 with refrain",,48
"The pilgrim","I'm but a pilgrim here below, I cannot tarry","The pilgrim","Will you go with me to heaven",im_but_a_pilgrim_here_below_i_cannot_tar,,"Herbert Buffum",,,1
"Hark, hark, my Soul","Hark, hark, my soul, angelic songs are swelling","Hark, hark, my Soul","Angels of Jesus, Angels of light",hark_hark_my_soul_angelic_songs_are_swel,English,"F. W. Faber",,,603
"As We Pass Along","We're a band of pilgrims on life's upward way","As We Pass Along","Helping hands, loving hearts",were_a_band_of_pilgrims_on,English,"E. E. Hewitt",,,1
"In the Morning","We are pilgrims looking home","In the Morning","When we all meet again in the morning",we_are_pilgrims_looking_home,English,"Lizzie Edwards",,,35
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head","Joy Cometh in the Morning","Joy cometh in the morning",o_weary_pilgrim_lift_your_head,English,"Mrs. M. M. Weinland",,,35
"Happy Little Pilgrims ","Happy little pilgrims ","Happy Little Pilgrims ","Happy little pilgrims",happy_little_pilgrims_we_should_neer_be_,English,"Fanny J. Crosby",,,19
"Cast Thy Burden On the Lord","Weary pilgrim on life's pathway","Cast Thy Burden On the Lord","Cast thy burden on the Lord",weary_pilgrim_on_lifes_pathway,English,"W. J. K.",,,26
"Happy Pilgrim Band","We're a happy pilgrim band, Dwelling in the holy land","Happy Pilgrim Band","Oh, it's glory in my soul",were_a_happy_pilgrim_band_dwelling,,"D. S. W.",7.7.9.7.7.9.7.7.7.7,,5
Pilgrims,"We are going like a band of pilgrims on our journey",Pilgrims,,we_are_going_like_a_band_of_pilgrims_on_,English,,,,1
"Onward, Christian pilgrims","Onward, Christian pilgrims",,,onward_christian_soldiers_marching_as,English,"Michael Forster",,,1794
"Jesus, Hold My Hand","As I travel thru this pilgrim land","Jesus, Hold My Hand",,as_i_travel_through_this_pilgrim_land,,"A. E. B.",,,41
"I'm a little pilgrim","I'm a little pilgrim",,,im_a_little_pilgrim_and_a_stranger_here,English,,,,37
"Lights Along the Shore","I'm a pilgrim and a stranger passing over","Lights Along the Shore","There are lights along the shore",im_a_pilgrim_and_a_stranger_passing_over,English,,,,21
"When the Saints Go Marching In","I'm just a weary pilgrim","When the Saints Go Marching In",,im_just_a_weary_pilgrim_plodding_through,English,"Luther G. Presley",,,16
"Pilgrim Stranger","I am a pilgrim stranger","Pilgrim Stranger",,i_am_a_pilgrim_stranger,English,"William Thomas Dale",,,5
