personName,personID,gender,personYear,deathYear
"R. Ws.",Williams_Rowland,M,1817,1870
"J. Wade",Wade_J,,0,0
"Halle Wunderlin",Wunderlin_Halle,,0,0
"D. A. Woodworth",Woodworth_DA,,0,0
"Verna Whinery",Whinery_Verna,F,1886,1986
"H. K. Williams",Williams_HK,,0,0
"W. Ware",Ware_W2,,0,0
"T. J. Wenberg",Wenberg_TJ,U,0,0
"Ernest Whitlock",Whitlock_Ernest,U,0,0
"O. W.",White_Odell,,1918,1948
"Margaret Wright",Wright_Margaret,F,0,0
"Samuel Walter",Walter_S,M,1916,1987
"F. B. Wise",Wise_FB,,0,0
"Jan Helmut Wubbena (1947-)",Wubbena_Jan,M,1947,0
"Rebekah White",White_Rebekah,F,0,0
"Ee Suen Wong",Wong_EeSuen,U,0,0
"Martin Wandersleben",Wandersleben_Martin,M,1608,1668
"Abner K. White",White_AK5,,0,0
"Harvey Waites",Waites_H1,,0,0
"P. W.",Williams_Preston,,0,0
"R. G. W.",Wilkins_RG,,0,0
"L. J. Wells",Wells_LJ1,,0,0
"Peter West",West_Peter,M,0,0
"Randy Wright",Wright_Randy,M,1956,0
"Manal Wassef منال واصف",Wassef_Manal,F,0,0
"Helen Wing",Wing_Helen,F,0,0
"W. H. Wolfe",Wolfe_WH,U,0,0
"W. C. B.",WCB,U,0,0
"Theodore F. Wolle, 1832-1885",Wolle_Theodore,M,1832,1885
"Reuben Wilson",Wilson_Reuben,U,0,0
"Leila Wilkinson",Wilkinson_Leila,U,0,0
"Millard F. Wilkins",Wilkins_MF,M,0,0
"B. T. Wells",Wells_BT1,,0,0
"Johann Samuel Welter",Welter_JS,M,1650,1720
"Sigismund Weingaertner",Weingartner_S,M,0,0
"V. u. J. Wicker",Wicker_John,M,0,0
"H. A. Willberg",Willberg_HA,U,0,0
"Cyril Winn, 1884-1973",Winn_Cyril,M,1884,1973
"John Wright",Wright_John,M,0,0
Whitaker,Whitaker,U,0,0
"Wm. Woodward",Woodward_William,M,0,0
"M. Wilson",Wilson_M,,0,0
"W. Whitman",Whitman_W2,,0,0
"B. F. Whitehead",Whitehead_BF1,,0,0
"B. P. Whitehead",Whitehead_BP1,,0,0
"T. Carl Whitmer",Whitmer_TC,M,1873,1959
"David Charles Walker, b. 1938",Walker_David1938,M,1938,2018
"Deanna Witkowski",Witkowski_Deanna,F,0,0
"Lewis Renatus West",West_Lewis,M,1753,1826
"Jean H. Watson",Watson_JH1,,0,0
"William S. Wilson",Wilson_WilliamS,M,0,0
"Mrs. W. B. Willet",Willet_WBMrs,F,0,0
"Mrs. T. J. Wright",Wright_TJ,F,0,0
"James T. Walker",Walker_JT1,M,0,0
"U. E. Wemyss-Burns",WemyssBurns_UE1,,0,0
"W. E. W.",White_WE1,,0,0
"Sarah Williams",Williams_Sarah1838,F,1838,1868
"A. Wilson",Wilson_A3,,0,0
"Chris Waters",Waters_Chris,U,1951,0
"Richard B. Wells",Wells_Richard,M,0,0
"James M. Winchell",Winchell_James,M,1791,1820
"William A. Wolf",Wolf_WA,M,0,0
"M. G. Walker",Walker_MG1,F,0,0
"Thos. C. Whitehead",Whitehead_TC,M,0,0
"Louis Max Weiss",Weiss_LM,M,0,0
"Marta Weihmüller, 1878-1957",Weihmueller_Marta,F,1878,1957
"J. A. V. Weigel",Weigel_JAV1,,0,0
"W. W. R.",WWR,U,0,0
"Frances B. Wood",Wood_Frances,F,0,0
"B. A. W. Wijayasingha",Wijayasingha_BAW,F,0,0
"J. B. Whitmire",Whitmire_JB,U,0,0
"Emma Williams",Williams_Emma,F,0,0
"Thelma Walton",Walton_T1,,0,0
"Heinrich Witboii",Witboii_Heinrich,M,0,0
"Glen Wright",Wright_Glen,M,0,0
"H. B. Whitney",Whitney_HB,U,0,0
"C. Warner",Warner_C,U,0,0
"H. D. Weaver",Weaver_HD,U,0,0
"W. E. W.",Wesley_WE,M,0,0
"Alfred Whipple",Whipple_A2,M,0,0
"Mary E. C. Wyeth",Wyeth_Mary,F,0,0
"P. B. W.",Ward_PB1,,0,0
"James B. Walker",Walker_JB,U,0,0
"H. V. Warren",Warren_HV1,,0,0
"Annette Westlake",Westlake_Annette,F,0,0
"W. Wordsworth",Wordsworth_William1770,M,1770,1850
"Shapcott Wensley",Wensley_S1,M,0,0
"W. C. W.",Weeden_WC,,0,0
"M. A. Walker",Walker_MA1,,0,0
"W. Wojnarski",Wojnarski_W,U,0,0
"C. Weisse",Weisse_C1,,0,0
"P. W.",White_Paul,M,0,0
"Josiah Henry Waller",Waller_JH,M,1865,1939
"J. M. W.",Watson_JM,M,1913,1969
"J. H. White",White_JH1,,0,0
"C. H. W.",Wells_CH1,M,0,0
"W. A. W.",WAW,U,0,0
"Cortlandt Whitehead",Whitehead_Cortlandt,M,1842,1922
"Percy W. Whitlock (1903-1946)",Whitlock_PW,M,1903,1946
"Joseph Westbury",Westbury_J,M,1838,1890
"Mary E. Walsh",Walsh_ME1,F,0,0
"Lefebure Wely",Wely_Lefebure,M,1817,1869
"H. A. Warner",Warner_HA1,,0,0
"J. M. Wonders",Wonders_JM,U,0,0
"Sallie Washington",Washington_Sallie,F,0,0
"G. E. W.",Whitby_GE,M,0,0
"G. W.",Warren_Gaskell,,0,0
"J. A. Warner",Warner_JA1,M,1851,1928
"E. W. S. Watson",Watson_EWS,U,0,0
"J. J. Waite",Waite_JJ,,0,0
"Ronald Walcott",Walcott_Ronald,M,0,0
"Lydia N. Williams",Williams_Lydia,,0,0
"C. N. Wood",Wood_CN,U,0,0
"J. E. Wolfe",Wolfe_JE,,0,0
"Mrs. M. M. Weinland",Weinland_MMMrs,F,1819,1899
"Diana Wilcox",Wilcox_Diana,F,0,0
"Peter Williams. (1847-1922)",Williams_Peter1847,M,1847,1922
"D. W.",William_David,M,1720,1794
"John Williams (Sain Tathan)",Williams_John1728,M,1728,1806
"W. C. W.",Williams_WC,,0,0
"R. R. W.",Williams_RR,U,0,0
"C. W.",Wyrtzen_Christine,F,0,0
"Michael Wu",Wu_Michael,M,0,0
"Eddie L. Wilson",Wilson_Eddie,M,0,0
"Mrs. Eddie L. Wilson",Wilson_EddieMrs,F,0,0
"E. W.",Williams_EdwardIolo,M,1747,1826
"W. H. W.",Williams_WatkinH,M,1844,1905
"E. R. Williams",Williams_ER,U,0,0
Wallace,Wallace,U,0,0
"Geraldine Woods",Woods_Geraldine,F,0,0
"Wesley Woolmer",Woolmer_Wesley,M,0,0
"Charles Watkins",Watkins_Charles,M,0,0
"Edwin Whitmore",Whitmore_Edwin,M,0,0
"T. C. M. Williams",Williams_TCM,,0,0
"R. Bedford Watkins",Watkins_RB,M,1925,0
"C. Watanabe",Watanabe_C1,,0,0
"Mrs. Edwin Wright",Wright_Edwin,F,0,0
"H. C. W.",Work_Henry,M,1832,1884
"M. L. Wing",Wing_ML,,0,0
"Aug. Winding",Winding_August,M,1835,1899
"H. F. Wight",Wight_HF,U,0,0
"Andrew Wright, b. 1955",Wright_Andrew,M,0,0
"Ted Wilde",Wilde_Ted,U,0,0
"S. Wolcott",Wolcott_Samuel,M,1813,1886
"Grace Dickson White",White_GD,F,0,0
"Olwen Wonnacott (b. 1930)",Wonnacott_Olwen,U,1930,0
"Thos. E. Wilson",Wilson_ThomasE,,0,0
"Henry Wilson",Wilson_Henry,M,1828,1878
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Heyman Wreford",Wreford_Heyman,,0,0
"M. R. White",White_MR1,,0,0
Windham,Windham,U,0,0
"Peter Williams",Williams_Peter,,0,0
"F. G. W.",Walker_FG,M,0,0
"S. Drummond Wolff (1916-)",Wolff_SDrummond,M,1916,2004
"N. B. Warren, Mus. Doc.",Warren_NB,U,0,0
"J. W.",Wesley_J,M,1703,1791
"M. J. Worthington",Worthington_MJ,U,0,0
"Karol Wurm",Wurm_Karol,U,0,0
"Thomas Wardle, 1831-1909",Wardle_Thomas,M,1831,1909
"L. Webster",Webster_L1,,0,0
"Sid Woolfrey",Woolfrey_Sid,M,0,0
"John Wainright",Wainwright_J,M,1723,1768
"Jana Wolfe",Wolfe_Jana,F,0,0
"M. B. Walter",Walter_MB1,,0,0
"Wipo z Burgundii",WipoofBurgundy,M,1000,1050
"T. Willey",Willey_T,U,0,0
"Karen Wiebe",Wiebe_Karen,F,0,0
"I. N. Walter",Walter_IN1,,0,0
"Thos. Williams. (1769-1849)",Williams_Thomas1769,U,1769,1848
"Eda Lou Walton",Walton_EL1,F,0,0
"J. Wilbanks",Wilbanks_J1,,0,0
"David Williamson",Williamson_David,M,0,0
"Dick Walters",Walters_D1,,0,0
"Jason White",White_Jason,M,0,0
"Mrs. R. L. Wall",Wall_RL1,F,0,0
"C. H. Wheelock",Wheelock_CH1,U,1813,1894
"H. Brown Walker",Walker_HB,U,0,0
"F. W. Williams",Williams_FW,,0,0
"John Willison",Willison_John,M,0,0
"William R. Wilkes, 1902-1979",Wilkes_William,M,1902,1979
"Lily Hedman Wells",Wells_LH,F,0,0
"James Walsh",Walsh_James,M,1940,0
"D. D. Wall",Wall_DD,M,0,0
"Mrs. C. H. W.",Wieand_CHMrs,F,0,0
"Lucy G. Whitwell",Whitwell_LG,F,0,0
"W. A. F. ",WAF,U,0,0
"Adam Watson, 1845 - 1912",Watson_A1,M,1845,1912
"F. L. Wiseman",Wiseman_FL,M,1858,1944
"Robert A. West",West_R,M,1808,1865
"Suzy Willis",Willis_Suzy,F,0,0
"J. N. Welliver",Welliver_JN1,,0,0
Winter,Winter,U,0,0
"G. W. Williams, b. 1922",Williams_GeorgeW,M,1922,2022
"A. W. Williams",Williams_AW,,0,0
"Sydney Watson, 1903-1991",Watson_S1,M,1903,1991
"Rev. I. T. Walker",Walker_IT,U,0,0
"Samuel Woodcock",Woodcock_Samuel,M,0,0
"J. S. W.",Wilson_JS,U,0,0
"Coleta West",West_C1,,0,0
"Beulah Winniford",Winniford_Beulah,,0,0
"J. R. Williams",Williams_JR,M,0,0
"Jas. Warhurst",Warhurst_James,M,0,0
"John M. Wigner",Wigner_John,M,1844,1911
"Raymond Wise",Wise_Raymond,M,0,0
"Granville Wright",Wright_Granville,U,0,0
"Micah John Walter",Walter_Micah,M,0,0
"S. L. Wilt",Wilt_SL,,0,0
"William Winter",Winter_William,M,1836,1917
"James H. Wallis",Wallis_JH1,M,1861,1940
"Marion Wilcox",Wilcox_M1,,0,0
"Carola Bell Williams",Williams_Carola,F,0,0
"E. Worth",Worth_E,,0,0
"Jean-Jacques Werner",Werner_JJ,M,0,0
"T. C. Whittemore",Whittemore_TC,,0,0
"Ethel Winn",Winn_Ethel,F,0,0
"Guy Irving Waltz",Waltz_Guy,M,0,0
"Annie Winthrow",Winthrow_Annie,F,0,0
"W. M. W.",Weckerly_William,M,0,0
"Johann Georg Winer, 1583-1651",Winer_Johann,M,1583,1651
"Lily Weitzman",Weitzman_L1,F,0,0
"Richard Warner, 1908-",Warner_R,M,1908,1983
"James A. Wilde",Wilde_James,M,0,0
"D. O. Wilson",Wilson_DO,U,0,0
"Mary B. Weekes",Weekes_MB1,F,0,0
"David Winkler",Winkler_DS,M,1954,0
"J. G. Wheeler",Wheeler_JG1,,0,0
"Wendell Craig Woods",Woods_Wendell,M,0,0
"Clair E. Weldon, 1928-",Weldon_Clair,,1928,2007
"Rees Williams",Williams_Rees,M,1846,1934
"David Williams, A. C.",Williams_David,M,0,0
"Johann Christian Wagner",Wagner_JC1,M,1747,1825
"M. W. Wynn",Wynn_MW,,0,0
"W. S. W.",WSW,U,0,0
"H. Wettstein",Wettstein_H,U,0,0
"Clarence A. Wilson",Wilson_CA,M,0,0
"William Wood",Wood_William,M,0,0
"Robert C. Winthrop",Winthrop_Robert,M,1809,1894
"Nancy Weeks, 1952-",Weeks_Nancy,F,1952,0
"Ray Weeks, 1955-",Weeks_Ray,M,1955,0
"J. Eduardo Wolf, n. 1971",Wolf_Juan,M,1971,0
"H. A. Wooliscroft",Wooliscroft_HA,,0,0
"J. J. Warren",Warren_JJ1,,0,0
"N. W. Walter",Walter_NW1,,0,0
"G. W. Winfrey",Winfrey_GW,,0,0
"C. W.",Wright_Charlie,M,0,0
"E. A. Wales",Wales_EA1,,0,0
"J. Tyson-Wolff",Wolff_GT,M,1840,1907
"W. Walker",Walker_William1871,M,1871,1899
"Haydee Wolf",Wolf_Haydee,,0,0
"W. W. Wood",Wood_WW,,0,0
"F. C. Woodworth",Woodworth_FC,,0,0
"R. A. W.",Walker_Rhea,F,0,0
"Iva Wentz",Wentz_I1,,0,0
"Charles L. Walker",Walker_CL1,M,1832,1904
"R. A. W.",Williams_RA,,0,0
"Edyth Ethelynn Woodruff, b. 1970",Woodruff_Edythe,F,0,0
"Morris L. Wrench",Wrench_Morris,M,0,0
"Johannes Warns, 1874-1937",Warns_Johannes,M,0,0
"Georg Andreas Weise, -1792",Weise_GA,M,1737,1792
"T. U. Walter",Walter_T,M,1804,1887
"Paul Widyawan",Widyawan_Paul,U,0,0
"Ernest Wilson",Wilson_Ernest,M,0,0
"F. Wendel",Wendel_F,U,0,0
"Johann Hinrich Wichern",Wichern_JH,M,1808,1881
"J. Weickmann",Weickmann_J1,,0,0
"L. Webb",Webb_L,,0,0
"M. A. Wingate",Wingate_MA,U,0,0
"Mary Whittle",Whittle_Mary,F,0,0
"Rev. W. A. Woolfred",Woolfred_WA,U,0,0
"Espei Wasmer",Wasmer_Espi,U,0,0
"Weifan Wang",Wang_Weifan,M,0,0
"F. Walz",Walz_F,U,1932,1984
"Rev. J. H. W.",Welch_JH,U,0,0
"Anna Willis",Willis_Anna,F,0,0
"H. M. Willis",Willis_HM,U,0,0
"R. C. W.",Wiedler_RC,,0,0
"A. P. Williams",Williams_AP,U,0,0
"Sr. Adelheid Wenzelmann",Wenzelmann_Adelheid,F,0,0
"Mrs. C. Warren",Warren_CMrs,F,0,0
"E. W. von Wobeser",Wobeser_EW1,M,1727,1788
"Merete Wendler",Wendler_Merete,U,0,0
"W. W.",Williams_William,M,1717,1791
"Thomas Williams (1875-1955)",Williams_Thomas1875,M,1875,1955
"James Owen Wetzel",Wetzel_JO1,M,1884,1984
"Edith Wolfe",Wolfe_Edith,F,1921,0
"Ngāpō Wehi",Wehi_Ngapo,M,1934,2016
"Pīmia Wehi",Wehi_Pimia,F,1929,2011
"Moena White",White_M3,,0,0
"Faith Williams",Williams_Faith,,0,0
"Ellen M. Winter",Winter_Ellen,F,0,0
"W. R. Waghorne, 1881-1942",Waghorne_WR,M,1881,1942
"John Worst",Worst_Johb,M,0,0
"A. S. W.",Williams_Albert,M,0,0
"Glenn Wilson",Wilson_Glenn,U,0,0
"Eliza M. Wherman",Wherman_EM1,F,0,0
"R. West",West_R1,U,0,0
"E. Ws.",Williams_Eliseus,M,1867,1926
"H. Wurman",Wurman_Hans,M,0,0
"J. R. Weber",Weber_JR,U,0,0
"Paul August Walz",Walz_PA,M,0,0
"L. Griswold Williams (estadounidense, 1893-1942)",Williams_LGriswold,M,1893,1942
"Bärbel Wartenberg Potter",WartenbergPotter_Barbel,F,0,0
"Dilys S. Webb",Webb_Dilys,F,0,0
"Hazel Watwood-Merkel",WatwoodMerkel_Hazel,F,0,0
"M. T. W.",MTW,U,0,0
"Veronica Wall C.S.J.",Wall_Veronica,F,0,0
"W. C. W. ",Wild_WinifredCde,F,0,0
"George Walker",Walker_G1,M,1734,1807
"H. Wilhelm",Wilhelm_H,U,0,0
"D. S. Warren",Warren_DS1,,0,0
"Friedrich Weyermüller",Weyermueller_Friedrich,M,1810,1877
"Olive Wyon",Wyon_Olive,F,1881,1966
"Hans Wyss",Wyss_Hans,M,1944,0
"A. Wright",Wright_A,,0,0
"H. Hastings Weld",Weld_HH,U,0,0
"W. Whiting",Whiting_W,M,1825,1878
"Daniel P Williams",Williams_DanielP,M,0,0
"Philip Webb",Webb_Philip,U,0,0
"Daniel Wülfer",Wulfer_Daniel,M,1617,1685
"Peter Watcyn-Jones",WatcynJones_Peter,M,1944,0
"Mrs. J. G. Welsh",Welsh_JGMrs,F,0,0
"Ben Walther, b. 1977",Walther_Ben,M,1977,0
"G. E. Womack",Womack_GE,U,0,0
"F. W. Weisenthal",Weisenthal_FV,U,0,0
"Edith R. Wilson",Wilson_Edith,F,0,0
"F. M. Wakeman",Wakeman_FM1,,0,0
"Fred Walker",Walker_Fred,M,0,0
"J. G. W.",Walton_James,M,1821,1905
"J. Brinton Whitehead",Whitehead_JB,U,0,0
"J. G. Walters",Walters_JG,U,0,0
"Martha Naomi Williams",Williams_Martha,F,0,0
"S. W. Widney",Widney_SW1,,0,0
Wygrewalski,Wygrewalski,U,0,0
"L. G. White",White_LG1,,0,0
"Rev. A. Weaver",Weaver_A,,0,0
"A. N. Whitten",Whitten_AN,M,1856,1949
"Rud. Wiß",Wiss_Rudolf,M,0,0
"L. E. G. W.",Whitmore_LEG,F,1792,1840
"F. D. Wentzel",Wentzel_FD1,M,1895,1995
"Edward Whyte",Whyte_Edward,M,0,0
"B. Williams",Williams_B,,0,0
"Jon Williams",Williams_Jon,M,0,0
"Wynton Williams",Williams_Wynton,M,0,0
"Harvey Whiteshield, 1860-1941",Whiteshield_Harvey,M,0,0
"Love M. Willis",Willis_Love,F,1824,1908
"Lottie E. Welton",Welton_LE1,,0,0
"C. W.",Wesley_Charles1757,M,1757,1834
"Gary Warmink",Warmink_G,M,0,0
"Dudley H. White",White_DH,M,0,0
"Martha Hamer Wingerd",Wingerd_Martha,F,0,0
"J. Emmette Weir",Weir_JEmmette,M,0,0
"Elizabeth Wilson",Wilson_Elizabeth,F,1867,0
"George William Walton",Walton_George,U,0,0
"Ella Wolcott",Wolcott_Ella,F,0,0
"J. M. Whiton",Whiton_JM,M,1833,1920
"Robert Wyckoff",Wyckoff_Robert,M,0,0
"Colin Waller",Waller_Colin,M,0,0
"Smyrna Wakeman",Wakeman_S1,,0,0
"Margaret Wendel",Wendel_M1,F,0,0
"E. S. West",West_ES,U,0,0
"Esther Wiebe",Wiebe_Esther,F,0,0
"Manfred Wester",Wester_M,M,0,0
"John White, 20th Century",White_John,M,0,0
"H. H. Woodward",Woodward_HH,M,1847,1909
Wollenhaupt,Wollenhaupt,U,0,0
"Florence M. Woodward",Woodward_Florence,F,0,0
"Josephine C. Woodbury",Woodbury_Josephine,F,1830,1930
"Mary Lu Walker",Walker_ML,F,0,0
"James Wharton",Wharton_James,M,0,0
"L. R. Wilson",Wilson_LR,,0,0
"Corinne Williams",Williams_Corinne,,0,0
"J. W. Weidemeyer",Weidemeyer_JW1,M,1819,1896
"Vera Evaline Walker, 1887-",Walker_Vera,F,1887,1979
"Michael Watson",Watson_Michael,M,0,0
"A. Ward",Ward_A,U,0,0
"Kate W. Woolley",Woolley_Kate,F,0,0
"Caspar von Warnberg",Warnberg_C1,M,0,0
"Georg Werner",Werner_Georg,M,1607,1671
"F. A. von Weber",Weber_F,M,1819,1909
"W. R. Watkinson",Watkinson_WR1,,0,0
"S. Wilder",Wilder_Solon,M,1830,1874
"Isaac M. Wise",Wise_Isaac,M,1819,1900
"Enos Watkins, 1876—",Watkins_Enos,M,1876,0
"G. W. Wesley",Wesley_GW1,,0,0
"G. C. Warren",Warren_GC1,F,0,0
"N. Warren",Warren_N3,,0,0
"Fritz Werner, 1898-",Werner_F,M,1898,1977
"S. J. Wallis",Wallis_SJ1,,0,0
"Nicholas Patrick Wiseman",Wiseman_N1,M,1802,1865
"نورهان وديع",Wadi_Nourhan,F,0,0
"Ahdi Waheeb عهدي وهيب",Waheeb_Ahdi,M,0,0
"Gottfried Wolters",Wolters_Gottfried,M,1910,1989
"L. S. Welch",Welch_LS1,,0,0
"B. H. Whittier",Whittier_BH,,0,0
"H. Wills",Wills_H,,0,0
"F. A. Weihe",Weihe_FA1,M,1721,1771
"J. Wassenberg",Wassenberg_J1,M,1740,1860
"Georg Werner",Werner_G,M,1589,1643
"Emma H. Whitfield",Whitfield_EH,F,0,0
"Scott Wilkinson",Wilkinson_Scott,M,1922,0
Wilks,Wilks1,,0,0
Welldon,Welldon1,,0,0
"C. Watkins",Watkins_C,U,0,0
"Mabel Warkentin",Warkentin_M1,F,0,0
"C. W. Wiendenfald",Wiedenfeld_KW,M,1801,1860
Wesley-Morgan,WesleyMorgan,U,0,0
"L. d'O. W.",LdOW,,0,0
"Arthur Warren",Warren_A1,M,0,0
"Alice Wilkinson",Wilkinson_Alice,F,0,0
"W. G. Whinfield",Whinfield_WG,M,1865,1919
"Mildred Harmon Walker",Walker_Mildred,F,0,0
"Wild Goose Worship Group",WGWG,U,0,0
"H. Milton Webb",Webb_HM,M,0,0
"M. C. Williams",Williams_MC,,0,0
"Z. M. W.",Weaver_ZM,U,0,0
"Alfred Wolfe",Wolfe_Alfred,M,0,0
"Barber L. Waters",Waters_BL,U,0,0
"C. V. Waugh",Waugh_CV1,,0,0
"John T. Watson",Watson_JohnT,M,0,0
"Herbert H. Wentz",Wentz_HH1,M,0,0
"Ann Bell Worley",Worley_Ann,F,0,0
"J. Worgan",Worgan_James,M,1713,1753
"David G. Weaver",Weaver_DG,U,0,0
"M. E. W.",Wieland_Margaret,F,0,0
"J. S. Willard",Willard_JS,U,0,0
"Rev. C. R. Widick",Widick_CR,U,0,0
"Miss Woodman",Woodman_Miss,F,0,0
"May Barnes Wight",Wight_May,U,0,0
"Edith Williams",Williams_Edith,F,0,0
"P. C. Wilson",Wilson_PC,,0,0
"Fay Wallingford",Wallingford_Fay,F,0,0
"H. Wilhoit",Wilhoit_H1,,0,0
"Maggie Wooden",Wooden_Maggie,,0,0
"Johann C. Wilhelmi",Wilhelmi_Johann,U,0,0
"Joseph Woodward",Woodward_Joseph,M,0,0
"Michael White",White_Michael,M,0,0
"Elizabeth Wordsworth",Wordsworth_Elizabeth,F,1840,1932
"Pamela Ward",Ward_Pamela,F,0,0
"Charles Wuorinen",Wuorinen_Charles,M,1938,0
"W. H. Williamson",Williamson_WH,U,0,0
"M. Woodward",Woodward_M,,0,0
"John J. Woods",Woods_JohnJ,M,0,0
"Jessie F. Webb (1866-1964) altd.",Webb_Jesssie,U,1866,1964
"W. R. Wallace",Wallace_WR1,M,1819,1881
"Dennis Wortman",Wortman_Denis,M,1835,1922
"N. Dett Whiting",Whiting_NDett,U,0,0
"Delia T. White",White_Delia,,0,0
"Lotta B. White",White_Lotta,,0,0
"Mary Welden",Welden_Mary,F,0,0
"R. Whateley",Whately_Richard,M,1787,1863
"Richard Henry Warren",Warren_RH,M,1859,1933
"Rev. W. Wanstall",Wanstall_W,U,0,0
"John Wyse",Wyse_John,M,1825,1898
"H. H. Wyatt",Wyatt_Henry,M,0,0
"Bliss Wiant",Wiant_B,M,1895,1975
"Frances E. Weir",Weir_FE1,F,0,0
"Dorothy Warren",Warren_Dorothy,F,0,0
"C. M. Wyman",Wyman_CM,,0,0
"M. H. Wetherbee",Wetherbee_MH1,,0,0
"B. Williams",Williams_Benjamin1839,M,1839,1918
"Clarence C. White",White_Clarence,M,1880,1960
"Annie L. Williams",Williams_AnnieL,F,0,0
