displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Church and School Hymnal",CSH1926,138a,,,"G. Blunt",,,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"German, 18th cent."
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Church and School Hymnal",CSH1926,138b,,,"G. Blunt","P. Maurice",,SPRINGFIELD,springfield_gauntlett,54332123443243665143,English,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Sunday School Hymnal",SSH1901,d143,,,"A. G. W. Blunt",,,,,,,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,176,,,,"Mary Palmer",,"FLOWER MISSION",clare_market_palmer,321D7665U121D7U531D7,English,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,176,,,,"Mary Palmer",,"FLOWER MISSION",clare_market_palmer,321D7665U121D7U531D7,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Sunday School Service Book and Hymnal",SSSB1885,186,,,"Rev. G. Blunt","Mary Palmer",,OFFERTORY,clare_market_palmer,321D7665U121D7U531D7,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,208,,,,,,"CLARE MARKET",clare_market_palmer,321D7665U121D7U531D7,English,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Friends' Hymnal",FHCH1905,d219,,,"A. G. W. Blunt",,,,,,,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Carmina for the Sunday School and Social Worship",C4SS1894,250,,,"Rev. Able Gerald Wilson Blunt (1827- )","Mary Palmer",,"CLARE MARKET",clare_market_palmer,321D7665U121D7U531D7,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Hymns of the Centuries: Sunday School Edition",HCSS1913,262,,,"Rev. Abel G. W. Blunt","F. Tozer",,"TAVY CLEAVE",tavy_cleave_tozer,5U121D75476655435432,English,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,262,,,"Rev. Abel G. W. Blunt","F. Tozer",,"TAVY CLEAVE",tavy_cleave_tozer,5U121D75476655435432,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Hymns and Tunes for Schools",HT4S1908,268,,,"Rev. A. G. W. Blunt","Rev. J. F. Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Church Hymnal, Fourth Edition",ICH4,305,,,,,,,,,English,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Church Hymnal, Third Edition",ICH3,331,,,,,,,,,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,336,,,,"Mary Palmer",,"CLARE MARKET",clare_market_palmer,321D7665U121D7U531D7,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Church Hymns: with tunes (New ed.)",CH1903,340,,,,"Mary Palmer",,"CLARE MARKET",clare_market_palmer,321D7665U121D7U531D7,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Golden Hymn Book",GHBC1903,372,,,"A. G. W. Blunt",,,,,,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,378,,,"A. G. W. Blunt","Mary Palmer",,"CLARE MARKET",clare_market_palmer,321D7665U121D7U531D7,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Church Hymnary",CH1902a,428,,,,"E. J. Hopkins",,EPIPHANY,epiphany_hopkins,34326623443254365434,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,485,,,,,,"CLARE MARKET",clare_market_palmer,321D7665U121D7U531D7,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,552,,,,,,"CLARE MARKET",clare_market_palmer,321D7665U121D7U531D7,English,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,598,,,,,11.10.11.10,,,,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,621,,,"A. G. W. Blunt","E. K. Glezen",,"FLORAL SERVICE",floral_service_glezen,55665551332135543223,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Worship Song: with accompanying tunes",WSAT1905,646,,,"A. G. W. Blunt","F. Tozer, Mus. Doc.",,"TAVY CLEAVE",tavy_cleave_tozer,5U121D75476655435432,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,698,,,"Rev. A. G. W. Blunt",,,,,,English,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Book of Praise",BoP1918,800,,,"Gerald Blunt, 1827-1902","Henry John Gauntlett, 1805-1876",11.10.11.10,SPRINGFIELD,springfield_gauntlett,54332123443243665143,English,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"Sursum Corda: a book of praise",SCW1898,848,,,"A. G. W. Blunt",,,,,,,,
"Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,914,,,"A. G. W. Blunt",,,"CLARE MARKET",clare_market_palmer,321D7665U121D7U531D7,,,
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,"The Methodist Hymn-Book with Tunes",Meth1933,972,,,"Abel Gerald Wilson Blunt, 1827-1902","H. J. Gauntlett, 1805-76",,SPRINGFIELD,springfield_gauntlett,54332123443243665143,English,,
