displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In our work and in our play, Jesus, be thou ever near","In our work and in our play, Jesus, be thou ever near",in_our_work_and_in_our_play_jesus_be_tho,"Songs of Praise for Schools",SoP41957,d31,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Infant holy, infant lowly For his bed a cattle stall","Infant holy, infant lowly For his bed a cattle stall",infant_holy_infant_lowly,"Songs of Praise for Schools",SoP41957,d32,,,"E. M. G. Reed",,,,,,,,
"You in your small corner, and I in mine","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,"Songs of Praise for Schools",SoP41957,d33,,"You in your small corner, and I in mine","Susan Warner",,,,,,,,
"Jesus, Friend of little [all the] children","Jesus, Friend of little [all the] children",jesus_friend_of_little_children_be_a_fri,"Songs of Praise for Schools",SoP41957,d34,,,"Walter J. Mathams",,,,,,,,
"Hear us, holy Jesus","Jesus, from thy throne [home] on high",father_from_thy_throne_on_high_far_above,"Songs of Praise for Schools",SoP41957,d35,,"Hear us, holy Jesus","Thomas Benson Pollock",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Songs of Praise for Schools",SoP41957,d36,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,"Songs of Praise for Schools",SoP41957,d37,,,,,,,,,,,
"The friendly beasts","Jesus, our Brother, strong [kind] and good",jesus_our_brother_strong_and_good,"Songs of Praise for Schools",SoP41957,d38,"The friendly beasts",,"Robert Davis",,,,,,,,
"Hear us, holy Jesus","Jesus, Son of God most high",jesus_son_of_god_most_high,"Songs of Praise for Schools",SoP41957,d39,,"Hear us, holy Jesus","Thomas Benson Pollock",,,,,,,,
"Ring, bells, ring","Let us all give thanks and pray",let_us_all_give_thanks_and_pray,"Songs of Praise for Schools",SoP41957,d40,,"Ring, bells, ring","Margaret Coote Brown",,,,,,,,
"Little children, rise and sing, Ring the bells of Christmas","Little children, rise and sing, Ring the bells of Christmas",little_children_rise_and_sing_ring_the_b,"Songs of Praise for Schools",SoP41957,d41,,,"C. E. Macniven",,,,,,,,
"Little children, wake and listen, Songs are breaking o'er the earth","Little children, wake and listen, Songs are breaking o'er the earth",little_children_wake_and_listen,"Songs of Praise for Schools",SoP41957,d42,,,"J. Cozens",,,,,,,,
"Little drops of water, little grains of sand","Little drops of water, little grains of sand",little_drops_of_water_little_grains_of_s,"Songs of Praise for Schools",SoP41957,d43,,,"Julia A. Carney",,,,,,,,
"Little Jesus sweetly sleep","Little Jesus sweetly sleep",little_jesus_sweetly_sleep_do_not_stir,"Songs of Praise for Schools",SoP41957,d44,,,"Percy Dearmer",,,,,,,,
"Little lambs so white and fair","Little lambs so white and fair",little_lambs_so_white_and_fair,"Songs of Praise for Schools",SoP41957,d45,,,,,,,,,,,
"Lovely spring has come again","Lovely spring has come again",lovely_spring_has_come_again,"Songs of Praise for Schools",SoP41957,d46,,,"Clare S. Burke",,,,,,,,
"Loving Jesus, meek and mild","Loving Jesus, meek and mild",loving_jesus_meek_and_mild,"Songs of Praise for Schools",SoP41957,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Canada, glorious and free","O Canada, our home and native land",o_canada_our_home_and_native_land,"Songs of Praise for Schools",SoP41957,d48,,"O Canada, glorious and free","Robert S. Weir",,,,,,,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"Songs of Praise for Schools",SoP41957,d49,,,"Phillips Brooks",,,,,,,,
"Once a little baby lay Cradled on the fragrant hay","Once a little baby lay Cradled on the fragrant hay",once_a_little_baby_lay,"Songs of Praise for Schools",SoP41957,d50,,,"Emile Poulsson",,,,,,,,
