tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BRIDE OF CHRIST",bride_of_christ_nottingham,"Spenser Nottingham","F Major",561171214432123,"8.7.8.7 D",,1
"[O my loving brother, when the world's on fire]",o_my_loving_sister_when_the_worlds_on,"Phil. V. S. Lindsley","g minor",11234444123555322212,,,8
"[Father, we pray for your holy Catholic Church]",chant_anaphoral_57171,"Bruce E. Ford, b. 1947","C Major",57U1D7121D7U1D775,,"Anaphoral chant",1
"[You were sent to heal the contrite of heart]",you_were_sent_to_heal_harris_holland,"Kim R. Harris; M. Roger Holland II","C Major",,,"based on <i>My Soul's Been Anchored in the Lord</i>, <i>Welcome Table:  A Mass of Spirituals</i>",1
"[Keep yo' han' on de plow]",keep_your_hand_on_the_plow,"J. Jefferson Cleveland, 1937-","f minor",12334565431355543513,,Traditional,1
"[This is the wood of the cross]",this_is_the_wood_of_the_cross_hughes,"Howard Hughes","F Major",111D7571,,,3
"[You were sent to heal the contrite of heart] (Mass of Creation)",you_were_sent_to_heal_haugen,"Marty Haugen","g minor",,,,1
"HERI MUNDUS EXULTAVIT",heri_mundus_exultavit,"Walter C. Macfarren","F Major",111122223333444,8.8.7.8.8.7,"<cite>Hymns Ancient and Modern</cite>, 1868",2
"[I stood on de ribber ob Jerdon]",i_stood_on_the_river_of_jordan_spiritual,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-","F Major or modal",51323356113211116513,,Traditional,1
"[Ite, missa est] (Vatican Edition VIII)",ite_missa_est_vatican_ed_viii,"Richard Proulx","D Major",,,,5
"[This is our faith]",this_is_our_faith_duncan,"Norah Duncan IV","F Major",,,,1
"[Ite, missa est]",ite_missa_est_55556,,"C Major",,,,1
"[Say, sister, won't you help me]",o_brothers_wont_you_help_spiritual,"Phil. V. S. Lindsley","G Major or modal",56131135561161111165,,,3
"[Christians, hold your light]",christians_hold_your_light_spiritual,"Phil. V. S. Lindsley","F Major or modal",34515345432345153453,,,1
"[Mysterium fidei]",mysterium_fidei_cantus_missae,,"g minor",5711211,,"<cite>Cantus Missae</cite>",6
"[They say I am old and forgetful]",they_say_i_am_old_and_forgetful_excell,"Edwin Othello Excell","A Flat Major",53332322111712521533,,,2
"[Go and call the bishops in]",go_and_call_the_bishops_in_11151,,"C Major",11151656665,Irregular,,1
"[Let us proclaim the mystery of faith]",christ_has_died_mass_of_creation,"Marty Haugen","g minor",1234332,,"<cite>Mass of Creation</cite>",9
"[We need more lab'rers in the harvest]",we_need_more_laborers_spiritual,"Phil. V. S. Lindsley","G Major or modal",34555313565556655345,,,1
"WOHLAUF, THUT NICHT VERZAGEN",wohlauf_thut_nicht_verzagen_helder,"Bartholomäus Helder, 1585-1635","G Major",133214356542355,"7.6.7.6 D",,11
