displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shall I Let Him in?","Christ is knocking at my sad heart",christ_is_knocking_at_my_sad_heart,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,31,"Shall I Let Him in?",,,"H. R. Palmer",,"[Christ is knocking at my sad heart]",christ_is_knocking_at_my_sad_palmer,33321553221233333215,English,,
"Fountain of Joy","Let the holy name of Jesus",let_the_holy_name_of_jesus,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,32,"Fountain of Joy","Oh, what joy that precious fountain",Anon.,"R. A. Glenn",,"[Let the holy name of Jesus]",let_the_holy_name_of_jesus_glenn,12312165112351232123,English,,
"Bright Jewels","When Jesus shall make up his jewels",when_jesus_shall_make_up_his_jewels,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,33,"Bright Jewels","Bright jewels, bright jewels","F. E. B.","F. E. Belden",,"[When Jesus shall make up his jewels]",when_jesus_shall_make_up_his_belden,51113211665113212511,English,,
"Beautiful Rock of the Desert","There's a rock in the midst of the desert",theres_a_rock_in_the_midst_of_the_desert,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,34,"Beautiful Rock of the Desert","Beautiful Rock of the desert","Neva E. Parkhill","F. D. Jacobs",,"[There's a rock in the midst of the desert]",theres_a_rock_in_the_midst_of_jacobs,55512314311176533255,English,,
"Just Before the Morn is Breaking","Just before the morn is breaking",just_before_the_morn_is_breaking,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,36,"Just Before the Morn is Breaking",,"Neva E. Parkhill","W. Williams",,"[Just before the morn is breaking]",just_before_the_morn_is_break_williams,51233323542571244323,English,,
"Therefore Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,37,"Therefore Watch and Pray",,,"J. E. Morse",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_morse,55665123234323455566,English,,
"The Beautiful Land","There's a beautiful land far away, we are told",theres_a_beautiful_land_far_away_lyon,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,38,"The Beautiful Land","In that beautiful world the bright angels sing","G. W. L.","G. W. Lyon",,"[There's a beautiful land far away, we are told]",theres_a_beautiful_land_far_away_lyon,12333312321653455561,English,,
"Jesus On the Sea","Darkness was upon the waters",darkness_was_upon_the_waters,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,39,"Jesus On the Sea","Oh, disciples, highly favor'd","E. R. Latta","F. D. Jacobs",,"[Darkness was upon the waters]",darkness_was_upon_the_waters_jacobs,56567126567124356567,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,40,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Light Begins to Dawn","How dense has been the night",how_dense_has_been_the_night,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,42,"Light Begins to Dawn","Then hail the glorious day","E. R. Latta","Wilbur A. Christy",,"[How dense has been the night]",how_dense_has_been_the_night_christy,53234531712332123432,English,,
"Lead To the Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,44,"Lead To the Rock","To the Rock that is higher than I",,"O. S. Grinnell",,"[In seasons of grief to my God I'll repair]",in_seasons_of_grief_to_my_god_grinnell,12343214322111111664,English,,
"Sing His Love","Sing of Jesus' love forever",sing_of_jesus_love_forever,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,46,"Sing His Love","Sing his love, sing his praise",Kelly,"Chas. Edw. Pollock",,"[Sing of Jesus' love forever]",sing_of_jesus_love_forever_pollock,53311665112212355331,English,,
"What a Meeting Indeed that Will Be!","When we all meet at home in the morning",when_we_all_meet_at_home,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,47,"What a Meeting Indeed that Will Be!","Gather'd home, gather'd home",,"T. Wood",,"[When we all meet at home in the morning]",when_we_all_meet_at_home_woode,34565176535552254433,English,,
"There is no Joy, but in Jesus","There is no joy but in Jesus",there_is_no_joy_but_in_jesus,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,48,"There is no Joy, but in Jesus","There is no joy but in Jesus","Laura E. Newell","Samuel A. Baldwin",,"[There is no joy but in Jesus]",there_is_no_joy_but_in_jesus_baldwin,53456715323432353456,English,,
"Father, Take My Hand","Take my hand and I will guide thee",take_my_hand_and_i_will_guide_thee,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,49,"Father, Take My Hand",,"Neva E. Parkhill","C. E. Leslie",,"[Take my hand and I will guide thee]",take_my_hand_and_i_will_guide_leslie,33455616533345176545,English,,
"My Shepherd","The Lord is my Shepherd, my keeper and guide",the_lord_is_my_shepherd_my_keeper_and_gu,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,50,"My Shepherd","My shepherd will provide, whatever may betide","Rev. Joseph H. Martin","Wm. J. Kirkpatrick",,"[The Lord is my Shepherd, my keeper and guide]",the_lord_is_my_shepherd_my_kirkpatrick,55671712165176717121,English,,
"Blessed Promise","Blessed tho't when life is done",blessed_thought_when_life_is_done,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,52,"Blessed Promise","Blessed promise, full and free","E. O. Butterfield","E. O. Butterfield",,"[Blessed tho't when life is done]",blessed_thought_when_life_is_butterfield,12333454332212234445,English,,
"God Cares for Me","Poor and needy though I be",poor_and_needy_though_i_be,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,53,"God Cares for Me",,,"Emma L. Morton",,"[Poor and needy though I be]",poor_and_needy_though_i_be_morton,33532436653265224323,English,,
"We Will Praise His Name","Stronger than the love of father or mother",stronger_than_the_love_of_father,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,54,"We Will Praise His Name","And we'll praise his name forever and forever","E. R. Latta","F. D. J.",,"[Stronger than the love of father or mother]",stronger_than_the_love_of_father_jacobs,55456517123176117656,English,,
"Little Children Come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_newell,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,56,"Little Children Come to Jesus","For he bled on Calvary's mountain","Laura E. Newell","W. Williams",,"[Little children, come to Jesus]",little_children_come_to_jesus_williams,35534665522443253334,English,,
"There's Not a Tint that Paints the Rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,57,"There's Not a Tint that Paints the Rose",,,"R. H. Randall",,"[There's not a tint that paints the rose]",theres_not_a_tint_that_paints_randall,55566554332343233221,English,,
"I'll Not Give Up the Bible","I'll not give up the bible",ill_not_give_up_the_bible,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,58,"I'll Not Give Up the Bible","I'll not give up, I'll not give up the bible","W. T. G.","W. T. G.",,"[I'll not give up the bible]",ill_not_give_up_the_bible_giffe,512317612326712,English,,
"I Will Confide In Jesus","I will confide in Jesus",i_will_confide_in_jesus,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,59,"I Will Confide In Jesus","I will confide in Jesus","G. W. L.","G. W. Lyon",,"[I will confide in Jesus]",i_will_confide_in_jesus_lyon,34432165535123344321,English,,
"Once Again Our Christmas Carols","Once again our Christmas carols",once_again_our_christmas_carols,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,60,"Once Again Our Christmas Carols","Christmas carols sweetly singing",,"F. D. Jacobs",,"[Once again our Christmas carols]",once_again_our_christmas_carols_jacobs,54333565123513254333,English,,
"Christmas Bells are Chiming","Christmas bells are sweetly chiming",christmas_bells_are_sweetly_chiming,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,61,"Christmas Bells are Chiming","Hark! in heav'n the angels singing",,"F. D. Jacobs",,"[Christmas bells are sweetly chiming]",christmas_bells_are_sweetly_chim_jacobs,33323151227123431217,English,,
"Over the Sea","On the distant heathen shore",on_the_distant_heathen_shore,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,62,"Over the Sea","Over the sea","E. Albright","Frank M. Davis",,"[On the distant heathen shore]",theres_a_voice_that_speaks_today_davis,34555553566666671155,English,,
