personName,personID,gender,personYear,deathYear
"Mamie E. Caskie",Caskie_ME1,,0,0
"H. J. D. Ryder",Ryder_HJD1,M,1837,1907
"W. F. Allen",Allen_WF,,0,0
"N. S. Talbot",Talbot_NS1,M,1879,1943
"Constance M Cherry",Cherry_C,F,1953,0
"Harriet E. Jones",Jones_Harriet,F,1823,1915
"James Thiem",Thiem_J1,M,1942,0
"Rupert Cravens",Cravens_Rupert,M,1911,1983
"Loula K. Rogers",Rogers_Loula,F,0,0
"Thomas Jarratt",Jarratt_T1,M,0,0
"George Edward Day",Day_GE,M,0,0
"Willys Peck Kent",Kent_WP,M,0,0
"F. I. Darling",Darling_FI,U,0,0
"Lanta Wilson Smith",Smith_Lanta,F,1856,1939
"Valeria R. Lehman",Lehman_Valeria,,0,0
"Franz Liszt",Liszt_Franz,M,1811,1886
"Herbert Scholfield",Scholfield_Herbert,M,0,0
"Flora L. Best Harris",Harris_FLB,F,1850,1909
"A. T. Allis",Allis_AT,,0,0
"Byron Burditt",Burditt_Byron,M,0,0
"W. S. Brown",Brown_WS,U,0,0
"Noah K. Davis",Davis_NK1,,0,0
"Mary H. German",German_MH1,F,0,0
"Mattie B. Shannon",Shannon_Mattie,F,1885,1980
"Elizabeth M. Shields",Shields_Elizabeth,F,1879,1962
"Richard Slater",Slater_Richard,M,1854,1939
"M. E. Place",Place_ME,,0,0
"L. B. Kenyon",Kenyon_LB1,U,0,0
"David H. Smith",Smith_DavidH,M,1844,1904
"J. L. Morgan",Morgan_JohnL1869,M,1869,1913
"Charles Francis Richardson",Richardson_CharlesFrancis,M,1851,1913
"Sandra Dean",dean_sandra,F,0,0
"Lillien E. Landman",Landman_LE1,,0,0
"William Staughton",Staughton_W1,M,1770,1829
"Robert J. Lord",Lord_RJ1,M,0,0
"B. B. Bateman",Bateman_BB,M,1881,1946
"Peter Mathews",Mathews_Peter,M,0,0
"Benedict Pictet",Pictet_Benedict,M,0,0
"Ida Scott Taylor",Taylor_IdaScott,U,0,0
"Paul Henkel",Henkel_P3,M,0,0
"Margaret Carson",Carson_Margaret,F,0,0
"T. P. Hamilton",Hamilton_TP,,0,0
"Lois Lenski",Lenski_L3,,0,0
"H. Myron Braun",Braun_HM,M,0,0
"A. Chapin",Chapin_A1,U,0,0
"Laura Hubbard Jaccard",Jaccard_LH1,,0,0
"George Edward Martin",Martin_GeorgeEdward,M,1851,0
"Theresa Eschbach",Eschbach_Theresa,F,0,0
"Justine B. Ward",Ward_JB1,F,1879,1975
"Christopher J. Neuendorf",Neuendorf_Christopher,M,0,0
"Ruth Fox Hume, 1922-1980",Hume_RF,F,1922,1980
"Mary M. Bodie",Bodie_MM1,F,0,0
"Grant Kyler",Kyler_G,U,0,0
"Michael Gilligan",Gilligan_M1,M,0,0
"F. Ashby",Ashby_F,,0,0
"Laura E. Newell",Newell_Laura,F,1854,1916
"Thomas Belt",Belt_Thomas,M,0,0
"L. F. Lindsay",Lindsay_LF,M,0,0
"John Bava",Bava_John,M,0,0
"Marion Davis Battles",Battles_Marion,F,1921,1994
"T. W. Smith",Smith_TW1,,1838,1894
"A. A. Warsham",Warsham_AA1,,0,0
"J. W. Smalts",Smalts_JW,,0,0
"J. E. Marsh",Marsh_JE,,0,0
"William M. Runyan",Runyan_WM,M,1870,1957
"Caroline Gilman",Gilman_C1,F,1794,1888
"Caroline L. Goodenough",Goodenough_CL,F,1856,1946
"A. A. Hopkins",Hopkins_AA1,,0,0
"J. Franklin Combs",Combs_JF1,,0,0
"Abner Kneeland",Kneeland_Abner,M,1774,1844
"J. D. F., alt",Ferrill_JD,U,0,0
"Abraham Fleming",Fleming_Abraham,M,1552,1607
"G. Murray Klepfer",Klepfer_GM,M,1860,1932
"Jim Reilly, 1943-",Reilly_Jim,M,1943,0
"John Gambold",Gambold_John,M,1711,1771
"Ettie A. Revere",Revere_EA,F,0,0
"Ellen M. H. Gates",Gates_Ellen,F,1835,1920
"José L. Cabrera",Cabrera_JL1,M,1888,1964
"J. Stewart Smith",Smith_JS7,,0,0
"A. L. A.",ALA,U,0,0
"Chas. Edward Hale",Hale_CE,M,0,0
"Margaret J. Preston",Preston_Margaret,F,0,0
"Alice Cary",Cary_Alice,F,1820,1872
"M. Lowrie Hofford",Hofford_ML,M,1825,1888
"J. D. Allen",Allen_JD,,0,0
"Mrs. E. C. Ellsworth",Ellsworth_ECMrs,F,0,0
"Hosea Ballou",Ballou_Hosea1771,M,1771,1852
"Franklin L. Eiland",Eiland_Franklin,M,1860,1909
"H. S. Taylor",Taylor_HS,M,1847,1947
"Joe Uthup",Uthup_Joe,M,1988,0
"Mary B. Reese",Reese_MB1,F,0,0
"Ida N. Tarbox",Tarbox_Ida,,0,0
"Ian Calvert",Calvert_I,M,0,0
"Charles Walker Ray",Ray_Charles,M,1832,1917
"J. Graydon Hall",Hall_JG,,0,0
"Cameron Holloway",Holloway_Cameron,U,0,0
"John McPhail",McPhail_John,M,0,0
"Fred Rich",Rich_Fred,M,0,0
"Rufus L. Dodd",Dodd_RL1,,0,0
"R. Menzies",Menzies_R1,,0,0
"T. Kuebler",Kubler_Theodore,M,1832,1905
"W. B. Dingman",Dingman_WB,M,0,0
"Mrs. Jas. A. Banton",Banton_JAMrs,F,0,0
"Mrs. J. R. Hill",Hill_JRMrs,F,0,0
"A. Walls",Walls_A1,,0,0
"David Emlyn Evans",Evans_DavidE1843,M,1843,1913
"Flora Hamilton Cassel",Cassel_Flora,F,1852,1911
"Richard Leach",Leach_Richard,M,1953,0
"Joseph Jones",Jones_J1,M,1902,1983
"Raymond Gunn (1925-2015)",Gunn_Raymond,M,1925,0
"F. Martinez de la Rosa",MartinezdelaRosa_F1,M,1787,1862
"Federico Fliedner",Fliedner_Federico,M,1845,1901
"Adolfo Robleto",Robleto_A,U,1917,1994
"A. Martorell",Martorell_A,U,0,0
"L. F. Moore",Moore_LF,M,0,0
"Rafael Muñoz Apango",MunozApango_Rafael,M,0,0
"William Thomas Dale",Dale_William,M,1845,1924
"S. Dach",Dach_S,M,1605,1659
"H. Clay Preuss",Preuss_HC1,,0,0
"John G. Green",Green_JG1,M,0,0
"Richard M. Milnes",Milnes_RM1,M,0,0
"A. H. Elliott",Elliott_AH,,0,0
"K. Adams",Adams_K,,0,0
"Michael Hudson",Hudson_Michael,M,0,0
"James Callaway Midyett",Midyett_JC,M,0,0
"H. Dudley Farnham",Farnham_HD1,,0,0
"S. P. Creasinger",Creasinger_SP,,0,0
"Frederic R. Marvin",Marvin_FR1,M,0,0
"James Fraser",Fraser_James,M,0,0
"John B. Vaughan",Vaughan_JohnB1862,M,1862,1918
"Ardon A. Hollis",Hollis_AA,,0,0
"H. E. McAfee",McAfee_HE1,,0,0
"A. T. Gorham",Gorham_AT1,M,0,0
"J. L. Pattison",Pattison_JL1,,0,0
"Anna S. B. Rue",Rue_Anna,F,0,0
"A. Bunyan Little",Little_AB1,M,1873,1955
"D. Marquis",Marquis_Don,M,1878,1937
"Daniel R. Lucas",Lucas_DR,M,1840,1907
"George B. Bubier",Bubier_GB1,M,1823,1869
"T. Corben",Corben_T1,M,0,0
"Charlotte F. Bates",Bates_Charlotte,F,1838,1916
"Jarron Prescott",Prescott_Jarron,,0,0
"Mrs. O. S. Grinnell",Grinnell_OSMrs,F,0,0
"Nathan Kirk Griggs",Griggs_NK1,M,0,0
"Edna R. Worrel",Worrell_Edna,F,0,0
"Joseph C. Ludgate",Ludgate_JC,M,1864,1947
"Rudy E. Callen",Callen_RE3,,0,0
"Rolland J. Daniel",Daniel_RJ1,,0,0
"Carl J. Nelson",Nelson_CJ1,M,0,0
"Phebe E. Hunt",Hunt_PE1,,0,0
"J. H. Kuhlmann",Kuhlmann_JH1,M,0,0
"Michael Gannon",Gannon_M1,M,0,0
"P. M. B.",Bailey_PM,U,0,0
"M. McG.",McGuinn_Margie,F,0,0
"C. L. Dorris",Dorris_CL,,0,0
"Asa Hull",Hull_Asa,M,1828,1907
"Bertha D. Martin",Martin_BD3,F,0,0
"George Cooper",Cooper_George1840,M,1840,1927
"Robert Lowe Fletcher",Fletcher_Robert,M,0,0
"Laurene Highfield",Highfield_Laurene,,1870,1970
"M. E. Bamford",Bamford_ME,,0,0
"M. Louise Smith",Smith_MLouise,,0,0
"J. R. Baxter",Baxter_JR,M,1887,1960
"J. W. Dennis",Dennis_JW,M,1866,1947
"C. O. Earl",Earl_CO1,,0,0
"H. F. Birch Reynardson",Reynardson_HFBirch,M,1855,1939
"I. E. Diekenga",Diekenga_IE,M,1846,1890
"N. H. Briggs",Briggs_NH1,,0,0
"S. W. Everett",Everett_SW1,,0,0
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"James R. Murray",Murray_JR,M,1841,1905
"Roger M. Hickman",Hickman_Roger,M,1888,1968
"E. T. Bowers",Bowers_ET,,0,0
"A. E. Jones",Jones_AE1,,0,0
"Donald MacLeod",MacLeod_Donald,,0,0
"Charles Jeffereys",Jeffereys_Charles,M,0,0
"F. A. Connor",Connor_FA,U,0,0
"B. Leake",Leake_B2,,0,0
Darwin,Darwin1,,0,0
"Elizabeth Noxon",Noxon_Elizabeth,F,0,0
"R. F. Lehman",Lehman_RFrank,M,1859,1931
"John F. Rusling",Rusling_JF1,M,0,0
"J. J. Piatt",Piatt_JJ,M,1835,1917
"B. H. Tripp",Tripp_BH1,M,0,0
"Peter La Trobe, 1795-1863",LaTrobe_P,M,1795,1863
"M. Homer Cummings",Cummings_MHomer,M,0,0
"Mattie M. Boteler",Boteler_MM1,F,1860,1929
"J. C. Johnson",Johnson_JC1,,0,0
"Thomas P. Westendorf",Westendorf_Thomas,M,1848,1923
"Ethel Wasgatt Dennis",Dennis_EW,F,0,0
"St. Germannus, 634—634",Germanicus_S1,M,634,733
"St. Germanus",Saint_G,M,634,733
"W. Bennett",Bennett_W,M,0,0
"Edward Husband",Husband_Edward,M,1843,1908
"D. C. Wright",Wright_DC,U,0,0
"R. Prinzing",Prinzing_R1,,0,0
"S. N. Greene",Greene_SN1,,0,0
"L. G. McClendon",McClendon_LG,,0,0
"Fannie E. Buchanan",Buchanan_FE1,F,0,0
"Rena M. Parish",Parish_Rena,F,0,0
"M. R. Butler",Butler_MR,F,0,0
"William W. Vansant",Vansant_William,M,0,0
"Josie C. Malott",Malott_JC1,,0,0
"S. Greene",Greene_S1,F,0,0
"A. Parsons",Parsons_A,,0,0
"W. B. Carnes",Carnes_WB1,M,1860,1910
"Alice Jean Cleator",Cleator_Alice,F,1871,1926
"Edith Sanford Tillotson",Tillotson_Edith,F,1876,1968
"Buford Thigpen",Thigpen_Buford,M,0,0
"Thomas Franklin Johnson",Johnson_TF1,M,0,0
"Mollie Ferguson",Ferguson_M1,,0,0
"Milton A. Dodson",Dodson_Milton,,0,0
"Henry S. Perkins",Perkins_Henry,M,1833,1914
"Ida Whipple Benham",Benham_Ida,F,1849,1903
"Alfred Arthur Graley",Graley_AA,M,1813,1905
"N. A. Hydan",Hydan_NA1,,0,0
"W. Allan Sims",Sims_WA,M,1900,1955
"Nolin Jeffress",Jeffress_Nolin,M,0,0
"Grady C. Morris",Morris_GC,,0,0
"Curtis Taylor",Taylor_Curtis,M,0,0
"Mrs. Austin Williams",Williams_MrsAustin,F,0,0
"William H. Carruth",Carruth_WH1,M,0,0
"L. A. Morris",Morris_LA,,0,0
"William Cary",Cary_W1,M,0,0
"William B. McClain",McClain_WB,M,0,0
"Abiel A. Livermore",Livermore_Abiel,M,1811,1892
"Benjamin M. Martin",Martin_Benjamin,M,0,0
"Parley Parker Pratt",Pratt_Parley,M,1807,1857
"James E. Hawes",Hawes_JE,M,1862,1933
"Nellie Ward Trask",Trask_NW1,F,0,0
"C. Burnz",Burnz_C1,,0,0
"B. F. Brown",Brown_BF,,0,0
"Hezekiah J. Bowman",Bowman_HJ3,,0,0
"R. F. Jenkins",Jenkins_RF1,,0,0
"Clyde Williams",Williams_Clyde,M,1927,0
"R. G. Staples",Staples_RG,M,1833,0
"A. S. Doughty",Doughty_AS,,0,0
"Silas W. Kay",Kay_SW,U,0,0
"Leo C. Cox",Cox_LC,,0,0
"M. H. Thomas",Thomas_MH,,0,0
"W. W. Parks",Parks_WW,U,0,0
"J. H. Alleman",Alleman_JH,M,1859,1938
"W. Oliver Cooper",Cooper_WOliver,M,1885,1963
"H. Miss Phillips",Phillips_HM1,F,0,0
"Catherine Maguire",Maguire_C1,F,0,0
"H. M. Rogers",Rogers_HM,U,0,0
"Amos R. Wells",Wells_Amos,M,1862,1933
"The Venerable Bede",Bede_Venerable,M,673,735
"Elizabeth Rundle Charles",Charles_ElizabethRundle,F,1828,1896
"E. Charles",Charles_E4,,0,0
"E. Power Biggs, 1906-1977",Briggs_EPower,M,1906,1977
"Derek Ferris, 1937-",Ferris_D,M,1937,0
"William Johnson",Johnson_William19thc,M,0,0
"Elizabeth Gingerich",Gingerich_Elizabeth,F,0,0
"Winifred C. de Wild",Wild_WinifredCde,F,0,0
"Doris Neilson",Neilson_Doris,F,0,0
"Jan Foss",Foss_Jan,M,1954,0
"Jaime Redín",Redin_J,U,0,0
"A. Lowe",Lowe_Albert,M,0,0
"W. Elmo Mercer",Mercer_WElmo,M,1932,2020
"J. H. Jackson",Jackson_JH,,0,0
"Mae Schwartz",Schwartz_Mae,F,0,0
"Tina Spencer",Spencer_Tina,,0,0
"Sebastian Streeter",Streeter_S1,M,1783,1867
"Franz Höller",Hoeller_F1,U,0,0
"Josef Fischer",Fischer_J1,M,0,0
"William H. Groser",Groser_WH1,M,1834,1925
"Tae-hyuk Chun",Chun_Taehyuk,U,0,0
"Kyong Chun",Chun_Kyong,U,0,0
"Chas. B. Morrill",Morrill_CB1,M,0,0
"Yasushi Shihoda",Shihoda_Y1,,0,0
"Shigeru Kimura",Kimura_Shigeru,U,0,0
"M. Isabella Ritter",Ritter_MI,F,0,0
"Rene Bronner",Bronner_Rene,F,0,0
Keating,Keating1,,0,0
"James F. Harrison",Harrison_JF3,M,0,0
"A. E. Fabeus",Fabeus_AE1,,0,0
"Santiago J. Stevenson",Stevenson_Santiago,M,0,0
"E. Giampiccoli",Giampiccoli_E,U,0,0
"Manuel Chaviel",Chaviel_Manuel,M,0,0
"J. Arnoud",Arnoud_J,U,0,0
"Gustav Friedrich Ludwig Knak",Knak_Gustav,M,1806,1878
"José Arreguín",Arreguin_Jose,M,0,0
"John B. Tabb",Tabb_JB,M,1845,1909
"Rev. Carl P. Rydholm",Rydholm_Carl,M,0,0
"Epiphanius Wilson",Wilson_Epiphanius,M,1845,1916
"Granton Douglas Hay",Hay_GD,M,1943,0
"F. A. Blackmer",Blackmer_Francis,M,1855,1930
"W. J. Cooksley",Cooksley_WJ1,,0,0
"Douglas Russell",Russell_Douglas,,0,0
"Katharyn Bacon",Bacon_Katharyn,F,1884,1944
Pardá,Parda,U,0,0
"Roger Barilier",Barilier_Roger,M,1914,2005
"H. Ecuyer",Ecuyer_H,U,0,0
"David Culross",Culross_D,U,0,0
"George Whitefield D'Vys",DVys_GW1,M,0,0
"Charles Marsh",Marsh_Charles19thc,M,0,0
"D. P. Pond",Pond_DP1,,0,0
"William Hawley",Hawley_William,M,1870,1929
"B. B. Edmiaston",Edmiaston_Bernard,M,1881,1955
"J. L. Hackstaff",Hackstaff_JL1,,0,0
"G. W. Story",Story_GW1,,0,0
"Mrs. E. E. Williams",Williams_EE,F,0,0
"L. B. Chapman",Chapman_LB1,,0,0
"Grace W. Hinsdale",Hinsdale_GW1,F,1833,1902
"Orson F. Whitney",Whitney_OF,M,1855,1931
"N. W. Allphin",Allphin_NW,M,1875,1972
"R. H. Sadler",Sadler_RH1,,0,0
"Frances Weld Danielson",Danielson_Frances,,0,0
"A. B. Woolverton",Woolverton_AB,,0,0
"Grace L. Hosmer",Hosmer_Grace,F,0,0
"Carolyn Sherwin Bailey",Bailey_Carolyn,F,1875,1961
"I. Mench Chambers",Chambers_IM,M,1865,1933
"Betty Doughfman",Doughfman_B1,F,0,0
"W. H. Geistweit",Geistweit_WH,M,1857,1936
"Emilie Poulsson",Poulsson_Emilie,F,0,0
"Harry Mack",Mack_Harry,M,0,0
"Vida Munden Nixon",Nixon_Vida,F,0,0
"Pearl J. Sprague",Sprague_Pearl,F,0,0
"Edward Payson Hammond",Hammond_EP,M,1831,1910
"William Johnson Fox",Fox_WJ1,M,1786,1864
"Kate Cameron",Cameron_Kate,F,1836,1873
"Theodore D. C. Miller",Miller_TDC1,M,0,0
"R. C. Trevelyan",Trevelyan_RC1,M,1872,1951
"W. C. Hafley",Hafley_WC,M,1839,1904
"William Robertson",Robertson_William1820,M,1820,1864
"George Pullen Jackson",Jackson_GP,M,0,0
"Charles F. Bryan",Bryan_CF,M,0,0
"Mrs. M. E. Willson",Willson_ME,F,1842,1942
"George H. Spring",Spring_GH1,M,0,0
"Lucile Lincoln",Lincoln_L1,,0,0
"Louisa May Alcott",Alcott_Louisa,F,1832,1888
"W. J. C. Thiel",Thiel_WJC,,0,0
"Mrs. W. B. Dingman",Dingman_WBMrs,F,0,0
"Adeline D. Train Whitney",Whitney_ADT,F,1824,1906
"Rose Keene",Keene_Rose,,0,0
"Mrs. Gertie Jones",Jones_Gertie,F,0,0
"Emma Pitt",Pitt_Emma,F,1846,0
"Alice G. Thorn",Thorn_AG,F,1890,1942
"Clara Writer",Writer_Clara,F,0,0
"Stella B. Daleburn",Daleburn_Stella,,0,0
"Marion W. Vaga",Vaga_MW,U,0,0
"P. F. Camp",Camp_PF1,F,1863,1939
"Anna M. Drayton",Drayton_AM1,F,0,0
"Amelia Beckwith Gatrell",Gatrell_Amelia,F,1844,1929
"Hattie Steward",Steward_Hattie,F,0,0
"H. Hankinson",Hankinson_H,U,0,0
"Wm. Rosborough",Rosborough_William,M,0,0
"A. L. Ashley",Ashley_AL,U,0,0
"H. King Lewis",Lewis_HK1,M,1823,1898
"E. G. Fowler",Fowler_EG1,,0,0
"J. M. Orrock",Orrock_JM,,0,0
"R. K. Greville",Greville_RK1,M,1794,1866
"Abner P. Cobb",Cobb_Abner,M,1853,1923
"Will H. Ruebush",Ruebush_William,M,1873,1956
"A. E. Bloom",Bloom_AE,M,1868,1940
"George Paulin",Paulin_G1,M,0,0
"Rev. C. J. Frost",Frost_CJ,M,1848,1918
"W. F. Cosner",Cosner_WF,M,1845,1880
"Rev. E. A. Lowell",Lowell_EA,U,0,0
"Rev. Alynne Arde",Arde_Alynne,U,0,0
"Toria A. Buck",Buck_TA1,,0,0
"Meta Heusser-Schweitzer",HeusserSchweizer_Meta,F,1797,1876
"H. Petty",Petty_H1,,0,0
"Orzelia McLaughlin",McLaughlin_O1,,0,0
"G. S. Woodhull",Woodhull_GS,,0,0
"Fanny L. Johnson",Johnson_FL1,F,0,0
"W. G. Coltman",Coltman_WG1,,0,0
"Charles H. Crandall",Crandall_CH,M,0,0
"Rachel Rivers",Rivers_Rachel,,0,0
"Lily W. Grafton",Grafton_LW1,,0,0
"Daniel C. Colesworthy",Colesworthy_DC1,M,1810,1893
"E. C. Avis",Avis_EC,M,1859,1933
"B. T. Jameson",Jameson_BT1,,0,0
"Robert A. Happel",Happel_Robert,M,0,0
"Mrs. W. L. Brown",Brown_WL2,F,0,0
"William Stanley Braithwaite, 1878-1962",Braithwaite_WilliamStanley,M,1878,1962
"Sadie Sterling",Sterling_S1,,0,0
"Sallie K. Best",Best_Sallie,F,1860,1951
"Mary Whitwell Hale",Hale_MW1,F,1810,1862
"M. L. Pizzey",Pizzey_ML,U,0,0
"Vernon E. Berry",Berry_Vernon,M,1902,1984
"H. C. Ball",Ball_HC,M,1896,1989
"José María Burgos",Burgos_JoseMaria,M,0,0
"W. M. Conner",Conner_WM1,,0,0
"A. B. Whiting",Whiting_AB1,M,1835,1871
"Josephine L. Baldwin",Baldwin_Josephine,F,0,0
"A. C. Judson",Judson_AC1,F,0,0
"A. E. Allen",Allen_AE,,0,0
"C. A. Brock",Brock_CA,U,0,0
"Minot Judson Savage",Savage_Minot,M,1841,1918
"Andrew Carter, b. 1939",Carter_Andrew,M,1939,0
"Anna Hanson Berg",Berg_Anna,F,0,0
"E. G. Stuart",Stuart_EG3,,0,0
"C. W. Burton",Burton_CW1,,0,0
"Jack Miffleton",Miffleton_Jack,M,0,0
"John A. McClung",McClung_JA,M,0,0
"George A. McLaughlin",McLaughlin_George,M,1851,1933
"Mrs. F. D. Archibald",Archibald_FDMrs,F,0,0
"Edward Boone",Boone_Edward,M,1892,1984
"William Allingham",Allingham_William,M,1824,1889
"C. Shelton",Shelton_C2,,0,0
"Vana R. Raye",Raye_Vana,,0,0
"W. H. Crouse",Crouse_William,M,1874,1941
"W. R. Fitch",Fitch_WR,M,1836,1917
"Rev. W. G. Cooper",Cooper_WilliamGustin,M,1861,1938
"A. Byron Condo",Condo_AByron,M,1854,1941
"Arnfeld C. Morck",Morck_AC1,M,1913,1992
"R. E. Lesser",Lesser_RE2,,0,0
"John Weiss",Weiss_J1,M,1818,1879
"E. B. G.",EBG,U,0,0
"H. Lo Bianco",LoBianco_H,U,0,0
"Matthew Russell",Russell_M1,M,1834,1912
"Thomas Sullivan",Sullivan_Thomas,M,0,0
"A. A. Payn",Payn_AA,M,1868,1946
"Martha Burleson",Burleson_M1,F,0,0
"Josie Wallace",Wallace_Josie,,0,0
"Kittie Deason",Deason_Kittie,F,0,0
"Donald S. Lundin",Lundin_DS1,U,0,0
"John O. Haynes",Haynes_JO,M,0,0
"Forest Hendrick",Hendrick_Forest,U,0,0
"Florence Switton",Switton_F1,F,0,0
"Henry A. Moon",Moon_HA,M,0,0
"Cornelia Shipman",Shipman_C1,,0,0
"Rudolf Otto Wiemer",Wiemer_RO,M,1905,2005
"Gerd Watkinson",Watkinson_G,U,0,0
"Michael Walker (born 1932)",Walker_MJ1,M,1932,1989
"J. C. Boardman",Boardman_JC1,,0,0
"Erich Stange",Stange_E1,,0,0
"Amy Hyde",Hyde_Amy,F,0,0
"Frederick Henry Hedge",Hedge_FH,M,1805,1890
"Frederick H. Hedge",Hodge_F,M,1805,1890
"Arvella Schuller",Schuller_Arvella,F,1929,2014
"Bert B. Bosworth",Bosworth_BB,M,1887,1958
"Joel Swartz",Swartz_J1,M,1827,1914
"Georgie l. Heath",Heath_Georgie,M,0,0
"Catesby Paget",Paget_Catesby,M,0,0
"Vallye Armstrong",Armstrong_Vallye,,0,0
"A. C. Gaebelein",Gaebelein_AC1,,0,0
"Willis Boyd Allen",Allen_Willis,M,1855,1938
"Vep B. Ellis",Ellis_VB,M,1917,1988
"Sam Gullberg",Gullberg_S1,,0,0
"D. S. Anderson",Anderson_DS,,0,0
"Rev. Robert Christie",Christie_Robert,M,0,0
"Robert M. Offord",Offord_RM,M,1846,1924
"P. Douglas Bird",Bird_PDouglas,,0,0
Holmes,Holmes,U,0,0
"William L. Wray",Wray_William,M,0,0
"M. W. W.",Wilson_Minard,,0,0
"William Edie Marks",Marks_WE,M,1872,1954
"Amelia Sanford",Sanford_A1,U,0,0
"Thomas W. Higginson",Higginson_TW1,M,1823,1911
"L. Waisbrooker",Waisbrooker_L1,,0,0
"Zacharias Zachariassen",Zachariassen_Zacharias,M,0,0
"Charles Mackay",Mackay_Charles,M,1814,1889
"Joseph Smith",Smith_Joseph_III,M,1832,1914
Strong,Strong1,,0,0
"Gerald Cox",Cox_G1,,0,0
"R. Tower",Tower_R1,,0,0
"Mrs. M. Warner",Warner_MMrs,F,0,0
"Roy Crabtree",Crabtree_Roy,M,0,0
"Reba Wright Lauer",Lauer_RW1,,0,0
"Arthur D. Kennedy",Kennedy_AD,M,0,0
"Thomas Lake Harris",Harris_TL1,M,1823,1906
"Leonard Marshall",Marshall_Leonard,M,1809,1890
"Louis Marshall",Marshall_L5,,0,0
"Frederick Stansbery",Stansbery_F1,M,0,0
"Lee Roy Abernathy",Abernathy_Lee,M,1913,1993
"A. S. Isaacs",Isaacs_AS1,,0,0
"Gwilym ap Lleision",Lleision_G2,,0,0
"I. W. P.",IWP,U,0,0
"Beatrice Bengtsson",Bengtsson_Beatrice,F,0,0
"Aaron R. Wolfe",Wolfe_Aaron,M,1821,1902
"Edwin L. Stewart",Stewart_EL,M,0,0
"Glenn E. Wagoner",Wagoner_GE,M,0,0
"Gustav A. Collin",Collin_Gustav,M,1872,0
"Max Schneckenberger",Schneckenburger_Max,,1819,1849
"J. Porter Wilhite",Wilhite_JPorter,,0,0
"W. O. Townsend",Townsend_WO1,,0,0
"M. Hampton",Hampton_M,F,0,0
"M. L. Piper",Piper_ML1,,0,0
"Edward Seymour",Seymour_Edward,M,0,0
"A. K. Bond",Bond_AK1,,0,0
"A. L. Burnett",Burnett_AL1,,0,0
"S. Hoyt",Hoyt_S1,,0,0
"Mrs. S. A. Gamble",Gamble_SAMrs,F,0,0
"Addie C. Barrett",Barrett_Addie,F,0,0
"William Herbert Brewster",Brewster_WHerbert,M,1897,1987
"Mrs. Friolin Sluessy",Sluessy_Friolin,F,0,0
Emmelar,Emmelar,U,0,0
"Jesse Powell",Powell_J1,,0,0
"Ella E. Miles",Miles_Ella,F,1855,1914
"Effie Stevens",Stevens_Effie,,0,0
"Warner R. Cole",Cole_Warner,,0,0
"Thomas MacKellar",MacKellar_Thomas,M,1812,1899
