displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The cross of Christ I'll cherish","O who'll stand up for Jesus",o_wholl_stand_up_for_jesus,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,33a,,"The cross of Christ I'll cherish","Lewis Hartsough",,,,,,,,
"The cleansing fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,33b,"The cleansing fountain",,"William Cowper",,,,,,,,
"Pressing toward the prize","Onward, forward, forward pilgrim travelers",onward_forward_forward_pilgrim_travelers,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,34,"Pressing toward the prize",,"E. M. Long",,,,,,,,
"No night shall be in heaven, no gathering gloom","No night shall be in heaven, no gathering gloom",no_night_shall_be_in_heaven_no_gathering,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,35,,,"Thomas Raffles",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,36,,,"Katherine Hankey",,,,,,,,
"We'll die on the field","O, now I am a soldier",o_now_i_am_a_soldier,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,37,"We'll die on the field",,,,,,,,,,
"Over There","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,38,"Over There",,,,,,,,,,
"O, what comfort it brings","In God I have found a retreat, O what comfort it brings",in_god_i_have_found_a_retreat_nicholson,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,39,,"O, what comfort it brings","James Nicholson",,,,,,,,
"I am clinging to the cross","Wondrous cross, thy glory beaming",wondrous_cross_thy_glory_beaming,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,40,,"I am clinging to the cross",Chislon,,,,,,,,
"Ocean grove","Hail, thou ever rolling ocean",hail_thou_ever_rolling_ocean,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,41,"Ocean grove","Far beyond the rolling billows","Elwood H. Stokes",,,,,,,,
"Come up hither,  O come away","Come up hither; come away",come_up_hither_come_away,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,42,,"Come up hither,  O come away","Edwin Henry Nevin",,,,,,,,
"It is the voice of love divine","I seem to hear a voice within",i_seem_to_hear_a_voice_within,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,43,,"It is the voice of love divine","George H. Spring",,,,,,,,
"Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,44,,"Shall we know each other there","Robert Lowry",,,,,,,,
"Love's attributes","Love has a ready ear: It catches each faint moan",love_has_a_ready_ear_it_catches_each_fai,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,45,"Love's attributes",,"A. W. Levy",,,,,,,,
"Clinging to the Rock","When the tempest rages high sailing on [o'er] life's boisterous sea",when_the_tempest_rages_high_sailing_on_o,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,46,"Clinging to the Rock","Anchored to the Rock",,,,,,,,,
"Lord, lead me to thee","Beautiful mansions, home of the blest",beautiful_mansions_home_of_the_blest,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,47,"Lord, lead me to thee","Lead me to thee",,,,,,,,,
"[I'm] Nearer my [beautiful] home","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,48,,"[I'm] Nearer my [beautiful] home","Phoebe Cary",,,,,,,,
"O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,49,,"O Lamb of God, I come","Charlotte Elliott",,,,,,,,
"All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,50,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"Jesus paid it all","God's holy law transgressed",gods_holy_law_transgressed,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,51b,,"Jesus paid it all","Benjamin Beddome",,,,,,,,
