displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Alexander's Gospel Songs",AGS1908,75,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Hymns and Spiritual Songs",HSS1904,86,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Famous Hymns",FH1907,92,"Would You Believe","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Famous Gospel Hymns",FGH1907,92,"Would You Believe","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Songs of the Assembly: No. 1",SoA11916,94,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"The Ideal Song and Hymn Book",ISHB1909,96,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"One Hundred Gospel Hymns: for male voices",OHGH1902,102,"Would You Believe?",,"Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Choice Hymns of the Faith",CHoF1944,103,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would you Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,108,"Would you Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Alexander's Hymns No. 4",AH41921,114,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Alexander's Gospel Songs No. 2",AGS21910,116,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,117,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Alexander's Hymns No. 3",AH31915,122,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Victorious Life Hymns",VLH1919,123,"Would You Believe?","Would you believe","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Joy and Praise",JP1908,129,"Would You Believe?","Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would you believe and Jesus receive","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,130,,"Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,130,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,130,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,132,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"The King of Glory",KoG1918,134,"Would You Believe?","Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,134,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,146,"Would You Believe","Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would you Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,158,"Would you Believe?",,"Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,166,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,176,"Would You Believe?","Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,177,"Would You Believe?","Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,333,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Northfield Hymnal No. 3",NH31918,345,"Would You Believe?","Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"The Greatest Hymns",GH1924,368,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,627,"Would You Believe?","Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Songs Of The Church",SOTC1977,660,"Would You Believe?",,"Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,,,
"Vilde du tro?","Om du fik Jesus torn'kron't se just her",om_du_fik_tornkront_se_just_her,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K6,"Vilde du tro?","Vilde du tro","Caroline Sawyer","D. B. Towner",,"[Om du fik Jesus torn'kron't se just her]",if_you_could_see_christ_standing_towner,533343217112227,Norwegian,,
