tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WILL YOU BE THERE",will_you_be_there_51113,,"B Flat Major",511131115666153,,,1
WALSAL,walsal,,,5112355567,,,1
"WER NICHT SITZT IN GOTTLOSEN RAT",wer_nicht_sitzt_in_gottlosen_rat_schuetz,,,,,,2
"WHARTON PARK",wharton_park_lee,"David Lee","C Major",11234565U1D7651432,"8.8.8.8 ",,1
WALDIN,waldin_bryant,"John R. Bryant",,11135432111133245,,,1
"WONDERFUL NAME",bless_that_wonderful_name_of_jesus_trad,,"G Major",11116161332111116161,9.9.9.6,"Traditional African American",8
WAUCHOPE,wauchope_mountain,"J. Mountain, D.D.",,17132221233235444345,,,1
"[We praise your glorious name]",we_praise_your_glorious_name_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","B Flat Major",,,"Psalm tone: 8-g",1
"WHITER THAN SNOW",blessed_be_the_fountain_of_blood_perkins,"H. S. Perkins","D Major",333233455322343,"8.8.8.8 D",,90
WICHITA,blessed_jesus_hear_my_prayer_murray,"James Ramsey Murray","G Major",3(5)4312(D6)7U11(D7),"7.7.7.7 D",,2
WAREHAM,wareham_knapp,"W. Knapp","B Flat Major",11765121712321712176,,,516
WILMAN,wilman_beethoven,"Beethoven (1770-1827)",,33323432333657121721,,,1
"WHITSUN PSALM",whitsun_psalm_tredinnick,"Noël Tredinnick (born 1949)","D Major",34543212456675466543,,,2
"WORD OF LIFE (GOTTLIEB)",o_holy_ghost_arise_maker,"Frederick Charles Maker, 1844-","E Major",33(1)23(5)4332(3)431,"6.4.6.4 D",,9
WHEATLEY,wheatley_thomerson,"Kathleen Thomerson","E Flat Major",,8.7.8.7.8.8.7.7,,1
WHITTLE,breathe_on_me_breath_of_god_moody,"Miss Mary Whittle",,5112233432122,,,6
WESSEX,wessex_surplice,"Alwyn Surplice, 1906-77; A. D. C.","G Major",5U12345432333212,11.10.11.10,,2
WEBBE,webbe,"S. Webbe",,342134556651176,,,13
WALKER,the_shepherds_star,"Jonathan McNair","G Major",55356U123211D6555,11.10.11.10,"<cite>Southern Harmony</cite>, 1835",7
WHITECHAPEL,bring_a_garland_for_his_brow_root,"George Frederick Root","B Flat Major",345U1D7U1212321D7U1,,,1
WESTCHASE,westchase_young,"Carlton R. Young","E Flat Major",123622347334511,9.10.11.9,,21
WATERDOWN,waterdown_wedd,"Patrick Wedd (1948-)","D Major",,9.10.11.9,,1
WANDERER,wanderer_carter,"Rev. James Carter",,51432671123721762,,,2
WESTLAKE,st_ursula_westlake,"F. Westlake",,354313215611272,,,18
WOBURN,woburn_55555,,,55555665567132117711,,,1
WHEATLEY,wheatley_harwood,"Basil Harwood (1859-)",,3427567123653,,,1
"[When we eat this bread and drink this cup]",cada_vez_que_comemos_misa_de_las_amer,"Bob Hurd, b. 1950","b minor or modal",34555773455577122111,,"<cite>Misa de las Américas</cite>",2
WENDY,wendy_wu,"Michael Wu","G Major",5U5431112(1)23D5U543,Irregular,,1
WATKINSON,watkinson_staples,"R. G. Staples","G Major or modal",321234533155555,,,5
WHITNEY,whitney_bowdish,"T. M. Bowdish",,53654323565432545536,,,1
WELD,weld_holbrook,,,33323643545176432623,,,1
"WHAT IS MAN",what_is_man_miller,"Russell King Miller, 1871-1939","C Major",3322665511776345,,,2
WINDING,winding,"Aug. Winding","G Major",33543211231443653243,11.10.11.10.11.11,,3
WARREN,warren_billings,,,12123454321432232343,,,3
WYCHBOLD,wychbold_whinfield,"W. G. Whinfield, 1865-1919","D Major",156543231256716,8.7.8.7,,9
WADHAM,wadham_dadmun,"Arthur H. Dadmun",,53333432263217165,,,1
"WITH KINDNESS",with_kindness,"Brian McLaren; Benjamin Bergey","D Major",112334331123345,Irregular,,1
WELWYN,welwyn_scottgatty,"Alfred Scott-Gatty","F Major",321712432171665,11.10.11.10,,82
WHITEFIELD,whitefield_landis,"Keith Landis, 1922 -; Jeffrey Rickard","F Major",5543216651712355,,,1
"WORTH ABBEY",worth_abbey_kellam,"Ian Kellam","G Major",,"8.7.8.7 D",,1
"WESTMINSTER ABBEY",eden_church_wood,"Henry Purcell, 1658-1695; Ernest Hawkins, 1807-1868","G Major or modal",1234554551754321,8.7.8.7.8.7,,10
WILSON,lucas_wilson,"Henry Wilson",,556517213243327,,,8
"WROSLYN ROAD",wroslyn_road_gibson,"Colin Gibson, 1933-","F Major",53227667121671211,6.5.5.5.5.6,,3
"WHEN I SEE THE BLOOD",christ_our_redeemer_died_on_the_cr_foote,,,556536615445426,,,102
WILBY,wilby_harrison,"Anne Harrison (b. 1954)","A Major","17165 34517 16534",8.8.8.10.10,,1
WÜRTEMBURG,wurtemburg_hundert_arien,"W. H. Monk, 1823-89","E Flat Major",33551236713221523363,7.7.7.7.4,"Founded on 'Straf mich nicht', Dresden, 1694.",94
WESTMORELAND,westmoreland_steggall,"C. Steggall",,34535171653345,,,1
WAKEMAN,wakeman_thayer,"M. C. Thayer",,32153124321321234553,7.7.7.7,,4
WHITNEY,whitney_warren,"N. B. Warren, Mus. Doc.",,333454316576565,,,6
WARFARE,warfare_carter,"Rev. James Carter",,1712567123543217,,,1
WARDLE,wardle_wardle,"Thomas Wardle, 1831-1909","F Major",1D8U1232134533264534,"7.6.7.6 D",,2
"WATCH AND PRAY",watch_and_pray_33325,,,33325554321713234534,,"S. S. Hymnal",2
"WATCH AND PRAY",christian_seek_not_yet_repose_havergal,"Canon Havergal",,1532165614321,,,8
WACO,christmas_bells_are_gaily_ring_millard,"Harrison Millard","D Major",1D765435(4)23U1D67U1,"8.7.8.7.8.7 D with repeat",,2
"WEISS MIR EIN BLÜMLEIN BLAUE",nun_lob_mein_seel_concentusnovi,"Hans Kugelmann","G Major",11765123333321711176,,"XV w.",49
"WATFORD ",watford_32123,,"g minor",321234544453421,,"Psalmydd Geneva",3
"WAE'S FOR ME PRINCE CHARLIE",waes_for_me_prince_charlie_scottish,,,55(6)1D75(4)5(U1)23,,"Traditional Scottish Melody",3
"WORKERS' CAROL",workers_carol_petrocokino,"Paul Petrocokino","C Major",312345564567U11121D7,"7.7.7.5.7.7.6.6 irregular",,2
WYOMING,wyoming_perkins,"Theodore E. Perkins","A Flat Major",111117711444321,,,4
"WEARY PILGRIM",weary_pilgrim_breedlove,"Leonard P. Breedlove","e minor or modal",11345517113455211134,,,1
"WONDROUS MYSTERY",wondrous_mystery_bleeker_boswell_papa,"Matt Boswell, b. 1979; Matt Papa, b. 1983; Michael Bleeker, b. 1977","E Flat Major",35553221355321235553,"8.7.8.7 D",,1
WESLEY,expostulation_hopkins,,,13213216565356532,,,65
WEISSINGER,come_come_to_jesus_main,"Hupert Platt Main","G Major",131523312323421,,,51
WARREN,warren_longacre,"Lindsay B. Longacre",,13332135536,,,1
WHITEHALL,whitehall_lawes,"H. Lawes","A Major",1761346556717632,8.8.8.8,,15
WHAKAKĪ,whakaki_bennett,"Bill Bennett","D Major",1345556545134555,,,1
WAYNE,wayne_34511,,,34511566532143234511,,,2
"WILLINGTON ",willington_williams,"F. W. Williams","G Major",5135313671235251765,8.8.8.8,,13
WHITSTABLE,whitstable_pettman,"Edgar Pettman",,32175671321717655,,,1
"WHITE MOUNTAIN",white_mountain_hays,,,,,,1
"WARTBURG (Komm, Heiliger Geist)",komm_heiliger_geist_herre_gott_56534,"Johann Walther","G Major",5653452345565234,,,33
WHITSUNTIDE,veni_creator_dykes,"J. B. Dykes",,55345655563452175655,,,7
"WHITE CHAPEL",white_chapel_hays,,,,,,1
WILCO,heavenly_dove_maxim,"A. L. Oslin",,13343235535423211555,,,3
"WATCH NIGHT",lucas_lucas,,,551111712222553,,,33
WESLEY,anew_mason,,,543321233455654,,,14
WEIMAR,weimar_piutti,"William Piutti",,55165343233653432221,,,2
WOBURN,woburn_seward,,"E Flat Major",551654312132,8.6.8.6,,2
WESTFORD,westford_56554,,,56554321715177654551,,,1
WYLES,wyles_whitehead,"Alfred E. Whitehead, 1887-","E Flat Major",333454321114312,,,1
"WONDERFUL LOVE",wonderful_love_watson,"Adam Watson, 1845 - 1912","E Flat Major",333312314332D6U232D5,10.8.10.7.8.10,,12
"WONDERFUL LOVE",wonderful_love_wiseman,"F. L. Wiseman",,33354323216432323434,,,12
"WORSHIP AND BOW DOWN",worship_and_bow_down_doherty,"Dave Doherty","D Major",33332123234444432132,Irregular,,8
"WE ARE CALLED",come_live_in_the_light_haas,"David Haas","A Major",153321111531431232,"Irregular with refrain",,18
"WHITER THAN THE SNOW",come_my_redeemer_come_hoffman,"Mrs. Sue M. O. Hoffman","E Flat Major",334515522263334,,,9
WAKING,columbia_college,"Geo. Wm. Warren",,111767651235432,,,5
WIGAN,wigan_graham,Graham,,333562231421233,,,4
"[When now with joy and singing]",come_now_with_joy_and_singing_sherwin,"Wm. F. Sherwin",,517615314332123,,,3
WOODBURY,woodbury_routley,"Erik Routley","g minor",5612221332177175,8.8.8.8.8.8,,4
"WRESTLING JACOB",wrestling_jacob_13351,,"D Major",,,,1
"WRESTLING JACOB",wrestling_jacob_12333,,"G Major or modal",12333212321D676U2223,,,1
WRESTLE,vernon_chapin,,"F Major or modal",133321321D67U1232D6U,,,19
"WRESTLING JACOB",wrestling_jacob_wesley,"Samuel Sebastian Wesley, 1810-1876",,135232123,8.8.8.8.8.8,,12
"WRESTLING JACOB",penuel_mcdonald,,,1353131D6U122231D6U1,,,16
"WHERE CEASELESS AGES ROLL",where_ceasless_ages_roll_denson,"R. E. Denson","a minor or modal",15517173355371211551,8.8.8.8,,1
WANTAGE,wantage_carrell,,"b minor",57U1D55U342(1),8.8.6.8.8.6,,1
"WINCHESER NOW",wincheser_now,"John D. Horman","D Major",,"8.7.8.7 D","The Song Lingers On",1
WALTER,walter_shaver,"J. D. Shaver",,51132123343223556545,,,1
WALKER,walker_wyman,"C. M. Wyman",,13232171233222223443,,,3
WHITEFIELDS,america_thesaurusmusicus,,"G Major",1127123343212171,,,1339
WAINWRIGHT,wainwright_young,"Carlton R. Young","f minor",57113211571132157113,,,1
WARRENTON,warrenton,"J. Williams; William Walker","G Major or modal",555567166551153,,,14
WILSON,wilson_mendelssohn,"Felix Mendelssohn-Bartholdy",,532172165356177,8.7.8.7,,33
WEATHERHOLT,weatherholt_morris,"Sally Ann Morris, 1952-","C Major",32123454321321234567,11.11.8.7.6,,1
"WATER OF LIFE",water_of_life_jones,"Paul S. Jones","E Flat Major",3123511321D7U4234655,11.10.11.10,,3
"WALK AND TALK WITH JESUS",walk_and_talk_with_jesus_doane,"W. H. Doane","B Flat Major",1551561655443355,,,2
"WE'RE MARCHING TO ZION",marching_to_zion_lowry,"Rev. R. Lowry, by per","G Major or modal",13156712315432,,,340
WYNNEWOOD,wynnewood_walter,"Micah John Walter","E Flat Major",,,,1
WHITEFIELD,edinboro_miller,"Edward Miller",,115671531654332,,,7
WEBSTER,webster_13235,,,1323515U1D56(5)32566,,,9
WAKEFIELD,wakefield_15315,,,,,,1
"WHOSOEVER WILL MAY COME",whosoever_will_may_come_okane,"T. C. O'Kane","A Flat Major",5551656151132176,,,3
"WE ARE COMING",coming_coming_we_are_coming_main,"Hubert P. Main",,55671253214321,,,11
"[Wysławiajcie Pana]",praise_our_god_and_savior_taize,,"D Major",112233455534436,,,4
WILLAR,willar_buszin,"Walter Edwin Buszin, n. 1899","G Major",5511121231114223212,,,1
"WHAT CHILD IS THIS",greensleeves,,"e minor",134565427123117,,"Angielska ballada, XVI w.",166
"WHY SHOULD HE LOVE ME SO?",love_sent_my_savior_to_die_harkness,"Robert Harkness","C Major",555666333517655466,,,21
"[We are God's people]",cry_out_with_joy_to_the_lord_haas_52323,"David Haas","D Major",543231,,,8
"[We are his people, the sheep of his flock]",we_are_his_people_the_sheep_woods,"Wendell Craig Woods; Michel Guimont","G Major",5554335554345,,,1
"[We are God's people, the sheep of His flock]",we_are_gods_people_the_sheep_woods,"Wendell Craig Woods; Michel Guimont","G Major or modal",55543355543457776561,,,1
"WOLLT IHR WISSEN, WAS MEIN PREIS",reimann_reimann,"Johann Balthasar Reimannn","D Major",55314655531465,,,22
WANBOROUGH,wanborough_martin,,,51765443355432133176,,,1
"[When that great day]",when_that_great_day_lam,,,5515351232345,,,1
"[When my blest Lord will come again]",my_god_my_father_while_i_mcgranahan,,,5333234322522,,,15
"[When I come to the end of myself]",when_i_come_to_the_end_of_myself_unknown,,,55555332132121555553,,,2
"[When I grace to mercy]",pater_omnium_holmes,"Henry J. E. Holmes",,123542123436511,,,82
"[When I am in the nataral man]",caergybi_roberts,"John D. Roberts",,11233212,,,6
"[When I was in the darkest time]",when_i_was_in_the_darkest_time_lam,,,66333234422123,,,1
WESTERHAM,westerham,"W. C. Filby",,563517623465171,,,3
"WINTER MEDITATION",winter_meditation_denham,"Shelley Jackson Denham","C Major",12354322234321123543,,,2
WREXHAM,wrexham_32432,,"D Major",32432222357171551765,8.6.8.6.10.10,"Appendix to <cite>The Holy Year</cite>, 1863",2
WALPURGA,day_by_day_my_lord_and_savior_dana,"William H. Dana","G Major or modal",32151712217713225321,"8.7.8.7 D",,4
"WONDERFUL WORDS",dear_is_the_hope_that_the_fillmore,"J. H. Fillmore",,33332121651111232533,,,4
WORTLEY,wortley_shaw,"J. Shaw",,32146671326712442577,,,1
WEEHAWKEN,weehawken_ives,"Elm Ives, Jr., 1802-1864","G Major or modal",12312176567112356531,"8.6.8.6 D","<cite>The Church Porch</cite> by William R. Huntington (New York: E. P. Dutton, 1874)",3
WILTON,hotchkiss_hotchkiss,"Amelia Smith Hotchkiss",,553321512165555,,,2
WALTHAM,waltham_monk,"William Henry Monk, 1823-1889","F Major",3323453554344334,6.6.6.6.6.6,,10
WORCESTER,worcester_rance,"Richard Rance","B Flat Major",32176655671323277712,7.7.7.7.7,,1
"WEEPING SAVIOUR",weeping_saviour_13537,"E. J. King",,1353711357545432,6.6.8.6,,2
WASHINGTON,washington_munday,Munday,,37154355523211751113,8.8.8.8,,1
WIELAND,wieland_pribble,"Stephen Pribble","f minor",55151321175525243211,"10.9.10.9 D",,1
WELLSPRING,wellspring_carter,"John Carter, 1930-","F Major",1233321D76671111,,,1
"WARUM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,"Johann Gerog Ebeling","F Major",123235655644533,,,131
"WHEN JESUS COMES",down_lifes_dark_vale_we_wander_bliss,"P. P. Bliss",,321D6U1D5U13212321D6,,,26
WOODLAND,woodland_benjamin,"Thomas Benjamin, 1940-","F Major or modal",556123454323167,7.7.7.7,,3
WESTON,weston_laufer,"Calvin W. Laufer",,3712617655565,,,1
"WERDE MUNTER, MEIN GEMÜTE",werde_munter_schop,"Johann Schop","F Major",345543223454321134,,"Bracia czescy, 1661",165
WELCOME,welcome_carlson,"Richard K. Carlson, 1956-","F Major",511321712153354,8.7.8.6.8.6,,1
"WINONA LAKE",earthly_pleasures_vainly_call_me_ackley,"Bentley D. Ackley",,332233215121174,,,84
WHITTIER,rest_maker,"F. C. Maker","D Major",33323554431122,,,291
"WORLD FOR CHRIST",christ_for_the_world_mckinney,"B. B. McKinney","G Major or modal",51712334412333223,,,5
"[What truth: Jesus is alive]",endrey_izato_fahasambarana_wendelborg,,,,10.8.10.8.9.8.9.8.9.8,,2
WULFRUN,wulfrun_briggs,"George W. Briggs, 1875-","F Major",15123423,,,3
"WISDOM'S DAWN",wisdoms_dawn_wallace,"William L. Wallace; Barry Brinson","C Major",12321165434531321212,8.8.8.8,,1
WOOLWICH,woolwich_ewing,"A. Ewing",,13517655434321211356,,,1
WATERTOWN,watertown_rowlands,"John T. Rowlands","e minor",135465311345655,,,1
Wordsworth,wordsworth_dykes,"John B. Dykes",,,,,1
WICKLOW,wicklow_florio,Florio,,,,,1
WATTS,watts_51715,,"B Flat Major",5171565556712312,8.8.8.8,,4
WISCONSIN,wisconsin_harris,"Thoro Harris",,51321652433345273216,,,1
WARDLAW,wardlaw_booth,"J. Booth","D Major",351123176543336,6.6.8.6,,1
WHITEHEAD,whitehead_whitehead,"J. Brinton Whitehead","A Flat Major",5123353231,8.8.8.8.8.8,,4
WHITTEMORE,monmouth_davis,Davis,,31653234343456,,,23
WARFARE,warfare_hutton,,"A Flat Major",11176556667123,6.5.6.5,,20
"WITHIN THE FOLD",faithful_shepherd_feed_me_mosley,"T. B. Mosley",,53321324223435567153,,,2
"WESOŁĄ NOWINĘ",wesola_nowine_wygrzewalski,Wygrewalski,,,,"In a collection by Jan Siedlecki, 1878",1
"WONDERFUL PEACE",far_away_in_the_depths_of_cooper,"W. G. Cooper","F Major",12333321216512333323,"12.9.12.9 with refrain",,157
WENDELL,wendell_emerson,"Irving Emerson","D Flat Major",555117671545,"8.7.8.7 D",,3
WESTFORD,westford_read,"Daniel Read","B Flat Major",11656543215111234321,8.8.8.8,,2
WETHERSFIELD,wethersfield_53334,,,5333432223211135,,,1
WELLINGTON,wellington_gauntlett,"Henry John Gauntlett (1806-1876)",,35513223567132,,,4
"WARTBURG CASTLE",wartburg_castle_shinn,"G. Shinn","A Flat Major",565321765567171,8.8.8.8,,4
WILKES,wilkes_mccurry,"John G. McCurry",,,,,1
"WORSHIP (Stewart",worship_stewart,"Robert Prescott Stewart","E Flat Major",321435517654323,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",1
"WORDS ON THE CROSS",words_on_the_cross_monk,"William H. Monk","F Major",353211,7.7.7.6,,8
WIGHT,wight_bixby,"S. M. Bixby",,33543617651176572176,,,2
WARING,flensburg_spohr,"Louis Spohr","E Flat Major",5351117654345625,,,33
WARING,st_bede_dykes,"John B. Dykes",,"15567113 623443",,,65
WARING,waring_33353,,,33353322344654334453,,,1
WILBERFORCE,wilberforce_randolph,"J. W. R.","A Flat Major",55132176522345435135,6.6.8.6,,1
WINTER,winter_koch,"Paul E. Koch, 1929-","D Flat Major",3323466556715432,8.7.8.7.4.4.7,,1
WINNEBAGO,winnebago_commuck,,,,8.8.8.8,,3
WINCOBANK,wincobank_bingley,"Rev. J. T. Bingley",,34657176545334256772,,,1
"WEST HILL",west_hill_shelford,"C. Shelford",,,,,1
WAUPUN,waupun_commuck,,,,8.6.8.6,,1
WELSH,perseverance_51712,,,51712335321231517123,,,15
WORTH,worth_32143,Anon.,,32143321235436555436,,,1
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley","F Major",332165433432171,8.8.8.8,,31
