displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Hymns and Spiritual Songs",HSS1834,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Holy Spirit, calm my [each] mind","Come, Holy Spirit, calm my [each] mind",come_holy_spirit_calm_my_mind,"Hymns and Spiritual Songs",HSS1834,d79,,,"George Burder",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Hymns and Spiritual Songs",HSS1834,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Hymns and Spiritual Songs",HSS1834,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Hymns and Spiritual Songs",HSS1834,d82,,,,,,,,,English,,
"Come, O my doubting soul, attend","Come, O my doubting soul, attend",come_o_my_doubting_soul_attend,"Hymns and Spiritual Songs",HSS1834,d83,,,"Susanna Harrison",,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Hymns and Spiritual Songs",HSS1834,d84,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come soldiers of Jesus, your armor gird on","Come soldiers of Jesus, your armor gird on",come_soldiers_of_jesus_your_armor_gird_o,"Hymns and Spiritual Songs",HSS1834,d85,,,,,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Hymns and Spiritual Songs",HSS1834,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymns and Spiritual Songs",HSS1834,d87,,,"Robert Robinson",,,,,,English,,
"Come, trembling soul [souls] [ones], forget your fear [fears]","Come, trembling soul [souls] [ones], forget your fear [fears]",come_trembling_soul_souls_ones_forget_yo,"Hymns and Spiritual Songs",HSS1834,d88,,,"R. Brown-Borthwick; Christian F. H. Sachse",,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs",HSS1834,d89,,,,,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Hymns and Spiritual Songs",HSS1834,d90,,,"Joseph Hart",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Hymns and Spiritual Songs",HSS1834,d91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Child, your father calls come home","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymns and Spiritual Songs",HSS1834,d59,,"Child, your father calls come home","Joseph Swain",,,,,,English,,
