displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy","The Virgin Mary Had a Baby Boy","He come from the glory",the_virgin_mary_had_a_baby_boy,English,,,"West Indian carol",28
"From Heaven Above","From heaven above to earth I come","From Heaven Above",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther",8.8.8.8,"Inter-Luteran Commission on Worship for <i>Lutheran Book of Worship</i>, 1978; alt, translation from",145
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina G. Rossetti",Irregular,,86
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime","'Twas in the Moon of Wintertime","Jesus your king is born",twas_in_the_moon_of_wintertime,English,"Jean de Brebeuf, 1563-1649; Jesse E. Middleton, 1872-1960","8.6.8.6.8.8 with refrain",,41
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,,407
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis FitzGerald Benson","8.6.8.6 D",,64
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here","Sing We Now of Christmas","Sing we Noel, the King is born, Noel",sing_we_now_of_christmas,English,,11.10.10.11,"Traditional French carol",20
"While by the Sheep We Watched","While by the sheep we watched at night","While by the Sheep We Watched",,while_by_my_sheep_i_watched_at_night,English,,Irregular,"Traditional German carol",38
"See Him Lying on a Bed of Straw","See him lying on a bed of straw","See Him Lying on a Bed of Straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry, 1942-1996","9.9.9.7 with refrain",,16
"Night of Silence","Cold are the people, winter of life","Night of Silence",,cold_are_the_people_winter_of_life,English,"Daniel Kantor, b. 1960",,,10
"All My Heart Today Rejoices","All my heart today rejoices","All My Heart Today Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt; Catherine Winkworth","8.3.3.6 D",,275
"The Nativity of Christ","Behold, the Grace appears","The Nativity of Christ",,behold_the_grace_appears,English,,,,123
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Friedrich L. C. Layriz, 1808-59; Theodore Baker, 1851-1934; Harriet R. K. Spaeth, 1845-1925; John C. Mattes, 1876-1948",7.6.7.6.6.7.6,"German, 16th cent. (sts. 1-2, 4)",101
"On This Day Earth Shall Ring","On this day earth shall ring","On This Day Earth Shall Ring",Ideo-o-o,on_this_day_earth_shall_ring,"English; Latin","Jane Marion Joseph ","6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",23
"I Wonder As I Wander","I wonder as I wander, out under the sky","I Wonder As I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles, 1892-1980",12.11.11.12,"Appalachian carol",19
"Luke 2:8-15: While humble shepherds watched their flocks","While humble shepherds watched their flocks","Luke 2:8-15: While humble shepherds watched their flocks",,while_humble_shepherds_watched_their_flo,English,,8.6.8.6,,18
"Who would think that what was needed","Who would think that what was needed",,,who_would_think_that_what_was_needed,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","8.7.8.7 D",,11
"Holy Child Within the Manger  (Carol at the Manger)","Holy Child within the manger","Holy Child Within the Manger  (Carol at the Manger)",,holy_child_within_the_manger,English,"Marty Haugen, b. 1950","8.7.8.7 D",,7
"Glory to God","Glory to God in the highest","Glory to God",,glory_to_god_in_the_highest_and_peace,English,,,,101
"Gentle Mary Laid Her Child","Gentle Mary laid her Child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph S. Cook","7.6.7.6 D",,48
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8,"English ",48
"Venid, Pastorcillos","Venid, pastorcillos, venid a adorar","Venid, Pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa, s. 19",11.11.11.11,,40
"Suenen Dulces Himnos","¡Suenen dulces himnos","Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"J. B. Cabrera",,,30
"Venid, Fieles Todos","Venid, fieles todos, a Belén marchemos","Venid, Fieles Todos","Venid, adoremos",venid_fieles_todos_a_belen_marchemos,Spanish,"John Francis Wade; Frederick Oakeley; Juan B. Cabrera",,"Letra, himno latino",26
"Behold, the great creator makes","Behold, the great creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel (1585-1659)",8.6.8.6,,22
"En la noche los pastores (On the Hills by Night the Shepherds)","En la noche los pastores (On the hills by night the shepherds)","En la noche los pastores (On the Hills by Night the Shepherds)","a ardorar al niño (Come to Bethlehem)",en_la_noche_los_pastores,"English; Spanish","Carlos Colón, n. 1966",,"Tradicional de España",14
"Where is this stupendous stranger","Where is this stupendous stranger?","Where is this stupendous stranger",,where_is_this_stupendous_stranger,English,"Christopher Smart (1722-1771)",8.7.8.7,,12
"Woman in the Night","Woman in the night","Woman in the Night",,woman_in_the_night,English,"Brian Wren, 1936-","5.5.5.5 D",,10
"Where Shepherds Lately Knelt","Where shepherds lately knelt and kept the angel's word","Where Shepherds Lately Knelt",,where_shepherds_lately_knelt_and_kept_th,English,"Jaroslav J. Vajda, b. 1919",12.12.10.10,,9
"Come and join the celebration","See the shepherds hurry down to Bethlehem",,"Come and join the celebration",see_the_shepherds_hurry_down_to_beth,English,"Valerie Collison (b. 1933)","11.14 with refrain",,9
"Oh, Sleep Now, Holy Baby","Oh, sleep now, holy baby (Duérmete, Niño lindo)","Oh, Sleep Now, Holy Baby","Alaru, alamé",duermete_nino_lindo,"English; Spanish","John Donald Robb, 1892-1989",Irregular,"Hispanic folk song",7
"I come from hevin [heich] to tell","I come from hevin [heich] to tell",,,i_come_from_hevin_heich_to_tell,English,"Martin Luther (1483-1546); John Wedderburn (fl. 1540); Kenneth Elliott (b. 1929); Robert Wedderburn (fl. 1540)",,"<I>The Gude and Godlie Ballatis</i>, 1578",4
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",8.7.8.7.8.7.7,,214
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-85",8.7.8.7.8.7,"Liturgy of St. James, 5th cent.",172
"Shepherds, rejoice, lift up your Eyes","Shepherds, rejoice, lift up your Eyes",,,shepherds_rejoice_lift_up_your_eyes,English,,,,162
"Who Is He?","Who is he in yonder stall","Who Is He?","'T is the Lord, wondrous story",who_is_he_in_yonder_stall,English,"Aaron Jones",,,138
"venite, adoremus","Adeste, fideles",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,85
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist",8.7.8.7.8.8.7.7,,57
"O Holy Night","O holy night, the stars are brightly shining","O Holy Night",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 19th C.",Irregular,,48
"Noche de paz","¡Noche de paz, noche de amor!","Noche de paz",,noche_de_paz_noche_de_amor,Spanish,"Joseph Mohr; Federico Fliedner",,,45
"Ángeles cantando están","Ángeles cantando están","Ángeles cantando están","Gloria, en lo alto gloria",angeles_cantando_estan_tan_dulcisima,Spanish,"G. P. Simmonds",,"Villancico francés, s. 18",20
"Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,,18
"Love Has Come","Love has come: a light in the darkness!","Love Has Come",,love_has_come_a_light_in_the_darkness,English,"Ken Bible",9.9.10.9.9.8,,8
"Still, Still, Still","Still, still, still","Still, Still, Still",,still_still_still_he_sleeps_this_night,English,"George K. Evans, 1917-",3.6.9.8.3.6,"Austrian carol",7
"From Heaven Above","From heav'n above to earth I come","From Heaven Above",,from_heaven_above_to_earth_i_come_to_bri,English,"Martin Luther, 1483-1546",8.8.8.8,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978",6
"In the Heavens Shone a Star","In the heavens shone a star","In the Heavens Shone a Star","Jesus Christ is born today",in_the_heavens_shone_a_star,English,"Jonathan Malicsi; Ellsworth Chandlee",,,5
"Holy Night, Blessed Night","Mingxing canlan (Stars shine brightly)","Holy Night, Blessed Night","Shengye jing (Holy night)",sheng_ye_qing_sheng_ye_jing,"English; Mandarin","Weiyu Zhu; Kathleen Moody; Jingren Wu","7.8.9.8 with refrain","Mandarin carol",4
"Let Us Even Now Go","Let us even now go to Bethlehem","Let Us Even Now Go",,let_us_even_now_go_to_bethlehem,English,"Lois F. Bello",,"Filipino; Stanza 1: trad.",3
"And all the angels sang for him","It was a starry night when the hills were bright",,"And all the angels sang for him",it_was_on_a_starry_night_when_the,English,"Joy Webb (b. 1932)",Irregular,,3
"Joy to the World!","Joy to the world! the Lord is come","Joy to the World!",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1854
"The Birth of Jesus","This is how the birth of Jesus Christ came about.","The Birth of Jesus",,readings,,,,,1746
"Crown him with many crowns","Crown him with many crowns","Crown him with many crowns",,crown_him_with_many_crowns,English,"Matthew Bridges",,,793
"Hark!  what mean those holy voices","Hark!  what mean those holy voices",,,hark_what_mean_those_holy_voices,,Cawood,"8.7.8.7 D",,722
"To us a Child of hope is born","To us a Child of hope is born",,,to_us_a_child_of_hope_is_born,,"Logan; Morison",8.6.8.6,,245
"There's a Song in the Air","There's a song in the air!","There's a Song in the Air",,theres_a_song_in_the_air_theres_a_star,,"Josiah G. Holland",6.6.6.6.12.12,,201
"A Great and Mighty Wonder","A great and mighty wonder","A Great and Mighty Wonder","Procalim the Savior's birth",a_great_and_mighty_wonder,English,"Germanus, c. 634-c. 734; John Mason Neale, 1818-66",7.6.7.6.6.7.6,,104
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,"rev. <I>Hymns for Today's Church</i>",69
"Jesus, the Light of the World","Hark! the herald angels sing","Jesus, the Light of the World","Jesus, the light of the world",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin (refrain)","7.7.7.7 with refrain",,56
"Hail, Holy Queen","Hail, holy Queen enthroned above","Hail, Holy Queen","Triumph, all ye cherubim",hail_holy_queen_enthroned_above_o_mar,English,,"8.4.8.4 with refrain","Vs. 1, 2, 5 and refrain tr. anon. in <cite>Roman Hymnal</cite>, 1884; Vs, 3, 4, 6, para",53
"Vom himmel kam der engel schaar","Vom himmel kam der engel schaar",,,vom_himmel_kam_der_engel_schar,German,"M. Luther, 1483-1546",,,51
"Gloria, Gloria, in Excelsis Deo","Gloria, gloria, in exclesis Deo!","Gloria, Gloria, in Excelsis Deo",,gloria_gloria_in_excelsis_deo_taizecanon,"English; Latin","Taizé Community (France)",,,48
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",,,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)","11.10.11.10 with refrain",,47
"Unto us a boy is born!","Unto us a boy is born!",,,unto_us_a_boy_is_born,English,"Percy Dearmer (1867-1936)","7.6.7.7.7 irregular","Latin, 15th century",45
"People, Look East! The Time Is Near","People, look east! The time is near","People, Look East! The Time Is Near",,people_look_east_the_time_is_near,English,"Eleanor Farjeon (1881-1965)",8.7.9.8.8.7,,44
"Ich steh an deiner krippe hier","Ich steh an deiner krippe hier",,,ich_steh_an_deiner_krippe_hier,German,"P. Gerhard, 1606-1676",,,44
"Savior of the Nations, Come","Savior of the nations, come!","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Martin Luther, 1483-1546; Ambrose of Milan, 340-397; William M. Reynolds, 1812-1876; James Waring McCrady",7.7.7.7,,44
"From East to West, from Shore to Shore","From east to west, from shore to shore","From East to West, from Shore to Shore",,from_east_to_west_from_shore_to_shore,English,"Caelius Sedulius (5th cent.?); John Ellerton (1826-1893)",8.8.8.8,,40
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",,,virgin_born_we_bow_before_thee,English,"Reginald Heber, 1783-1826","8.8.7.7 D",,31
"Child in the manger","Child in the manger",,,child_in_the_manger,English,"Lachlan Macbean (1853-1931); Mary MacDonald (1789-1872)","5.5.5.3 D",,27
"Amen, Amen","See the little baby lying in a manger","Amen, Amen",,see_the_little_baby,English,,,"African-American spiritual",22
"A Stable Lamp is Lighted","A stable lamp is lighted","A Stable Lamp is Lighted",,a_stable_lamp_is_lighted,English,"Richard Wilber, b. 1921",7.6.7.6.6.7.6,,19
"Born in the Night, Mary's Child","Born in the night, Mary's Child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger (1925-)","4.3.6 D",,16
"Glory to God","Lord God, heavenly King","Glory to God","Glory to God in the highest",lord_god_heavenly_king_almighty_god,English,,,,15
"Cradled in a manger, meanly","Cradled in a manger, meanly",,,cradled_in_a_manger_meanly,English,"George Stringer Rowe, 1830-1913","8.7.8.7 D",,13
"Mary Had a Baby","Mary had a baby","Mary Had a Baby",,mary_had_a_baby_my_lord_mary_had_a_baby,English,,,Spiritual,12
"All Poor Folk and Humble","All poor folk and humble","All Poor Folk and Humble","Then haste we to show him",all_poor_men_and_humble,English,"William Thomas Pennar Davies (1911-1996); Katherine E. Roberts (1877-1962)","6.6.8.6.6.8 D with refrain",,12
"Good Joseph had a garden","Good Joseph had a garden",,,good_joseph_had_a_garden,English,"Alda M. Milner-Barry, 1875-1940","7.6.7.6 irregular",,10
"For Mary, mother of our Lord","For Mary, mother of our Lord","For Mary, mother of our Lord",,for_mary_mother_of_our_lord,English,"John Raphael Peacey, 1896-1971",8.6.8.6,,10
"¿Qué niño es éste?","¿Qué niño es éste que al dormir ","¿Qué niño es éste?","Él es el Cristo el Rey",que_nino_es_este_que_al_dormir,Spanish,"William C. Dix; Angel M. Mergal",,,9
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising","Come, Your Hearts and Voices Raising",,come_your_hearts_and_voices_raising,English,"Paul Gerhardt",8.8.8.7,"Tr. composite",8
"Luke II","There were shepherds abiding in the field, Keeping watch over their flock by night","Luke II",,there_were_shepherds_abiding_in_th_chant,,,,,8
"Peace Came to Earth","Peace came to earth at last that chosen night","Peace Came to Earth",,peace_came_to_earth_at_last_that,English,"Jaroslav J. Vajda, b. 1919",10.10.10.8.8,,7
"O Jesus Christ, Thy Manger Is","O Jesus Christ, Thy manger is","O Jesus Christ, Thy Manger Is",,o_jesus_christ_thy_manger_is,English,"Paul Gerhardt, 1607-76","4.4.11 D","<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)",7
"Still the night, holy the night!","Still the night, holy the night!",,,still_the_night_holy_the_night,English,"Stopford Augustus Brooke (1832-1916); Joseph Mohr (1792-1848)",Irregular,"alt. <I>Revised Church Hymnary</i>, 1927",7
"Vamos todos a Belén (Let Us Go to Bethlehem)","Derrama una estrella (Radiant light throughout the heav'ns)","Vamos todos a Belén (Let Us Go to Bethlehem)","Vamos todos a Belén (Let us go to Bethlehem)",derrama_una_estrella_divino_dulzor,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,7
"Vé, dí en la montaña","Pastores, sus rebaños","Vé, dí en la montaña","Vé, dí en la montaña",pastores_sus_rebanos,Spanish,"John W. Work, Jr.; Anita González",,"Espiritual áfrico-americano",7
"Before the Marvel of This Night","Before the marvel of this night","Before the Marvel of This Night",,before_the_marvel_of_this_night,English,"Jaroslav J. Vajda, b. 1919",8.8.8.8.8.8.8.6,,6
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_janzow,English,"Nicolaus Herman, c. 1480-1561; F. Samuel Janzow, 1913-2001; August Crull, 1845-1923",8.6.8.8.6,,6
"A Child Is Born in Bethlehem","A child is born in Bethlehem, Alleluia","A Child Is Born in Bethlehem","Our joyful hearts we raise",a_child_is_born_in_bethlehem_hume,English,"Ruth Fox Hume, b. 1922",,"Latin 14th C.",6
"'Glory to God!' all heav'n with joy is ringing","'Glory to God!' all heav'n with joy is ringing",,,glory_to_god_all_heaven_with_joy_is_ring,English,"John E. Bowers, b. 1923",11.10.11.10,,6
"Starlight and song","Silvery star, precious star",,"Starlight and song",silvery_star_precious_star,,"Elbert A. Smith, 1871-1959",,,6
"Niño lindo","Esa tu hermosura","Niño lindo","Niño lindo, ante ti me rindo",esa_tu_hermosura,Spanish,,,"Tradicional de Venezuela",5
"Mary's Little Boy-Child","Long time ago in Bethlehem","Mary's Little Boy-Child","Hark now, hear the angels sing",long_time_ago_in_bethlehem,English,"Jester Hairston",Irregular,,4
"Song of the Stable","Chill of the nightfull","Song of the Stable",,chill_of_the_nightfall,English,"Timothy Dudley-Smith, b. 1926",5.5.5.4,"<i>Chill of the Nightfall</i>",4
"A Mother Lined a Basket","A mother lined a basket","A Mother Lined a Basket",,a_mother_lined_a_basket,English,"Mary Nelson Keithahn","7.6.7.6 D","Time Now to Gather",4
"Venid a cantar, a cantar, a cantar","Venid, pastorcitos, sigamos",,"Venid a cantar, a cantar, a cantar",venid_pastorcitos_sigamos_la_senda_que,Spanish,anónimo,,"canción navideña tradicional",4
"Ĉe l' Kristofesto ĝojas ni","Ĉe l' Kristofesto ĝojas ni pri Kristo, infaneto","Ĉe l' Kristofesto ĝojas ni",,che_l_kristofesto_ghojas_ni,Esperanto,"Ellen Gregory",,"<em>Adoru Kantante</em> #50 (= <em>Himnaro Esperanta</em> # 41, ADORU #260)",4
"En el frío invernal","En el frío invernal","En el frío invernal",,en_el_frio_invernal,Spanish,"Skinner Chávez-Melo; Skinner Chávez-Melo",Irregular,"Anónimo catalán",4
"Gozo del mundo es el Señor","Gozo del mundo es el Señor","Gozo del mundo es el Señor",,gozo_del_mundo_es_el_senor,Spanish,"Isaac Watts; Anónimo","8.6.8.6 D",,4
"Ya se abrió el cielo","Ya se abrió el cielo de un mundo en tineiblas","Ya se abrió el cielo","Por eso que nadie se duerma esta noche",ya_se_abrio_el_cielo_de_un_mundo_en,Spanish,"Federico J. Pagura",,,4
"¡Cantad, cantad; la voz alzad!","¡Cantad, cantad; la voz alzad!","¡Cantad, cantad; la voz alzad!",,cantad_cantad_la_voz_alzad,Spanish,"Effie Chastain de Naylor","8.8.8.8 D",,4
"One Holy Night in Bethlehem","One holy night in Bethlehem","One Holy Night in Bethlehem","Sing glory, glory, gloria!",one_holy_night_in_bethlehem,English,"Mary Nelson Keithahn","8.6.8.6 with refrain","Time Now to Gather",3
"O Mighty God, thou virgin son!","O Mighty God, thou virgin son!",,,o_mighty_god_thou_virgins_son,English,,8.6.8.6,,3
"Vé, Dilo en Las Montañas","El mundo ha esperado","Vé, Dilo en Las Montañas","Vé, dilo en las montañas",el_mundo_ha_esperado_que_cristo,Spanish,"John W. Work; Adolfo Robleto",,,3
"Bethlehem, the Lovely Story","Bethlehem, the lovely story! (De Belém a linda historia)","Bethlehem, the Lovely Story",,de_belem_a_linda_historia,"English; Portuguese","Blanche Lício, 1905-1987; João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954",8.7.8.7.8.7,,3
"In Bethlehem a Babe Was Born","In Bethlehem a babe was born","In Bethlehem a Babe Was Born",,in_bethlehem_a_babe_was_born,English,"Barbara Mays","Irregular with refrain",,2
"One day an angel here on this earth","One day an angel here on this earth",,,one_day_an_angel_here_on_this_earth,English,"Alison M. Robertson (b. 1940)",9.9.9.9,,2
"Jesus is born","Jesus is born",,,jesus_is_born_formed_in_a_womb,English,"Pat Bennett (b. 1957)",Irregular,,2
"Un Canto de Belén Cantad","Un canto de Belén cantad","Un Canto de Belén Cantad",,un_canto_de_belen_cantad_de_pastores,Spanish,"Louis F. Benson; Pablo Filós",,,2
"Amen, Amen (Jen la Bebo) (Kristnaska Versio)","Amen, Amen (Jen la Bebo)","Amen, Amen (Jen la Bebo) (Kristnaska Versio)",,amen_amen_jen_la_bebo,Esperanto,"ROS' Haruo; Anonima",,"Anonymous African-American song",2
"Newborn of God, his glory manifest","Newborn of God, his glory manifest",,,newborn_of_god_his_glory_manifest,,"Frank W. Mills",,,2
"Sueños de Navidad","Sueños de Navidad","Sueños de Navidad",,suenos_de_navidad,Spanish,"Alvin Schutmaat",Irregular,,2
Amen,"Amen, amen, amen, amen, amen, amen, amen",Amen,,amens,English,,,,969
"Brightest and Best","Brightest and best of the stars of the morning","Brightest and Best",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber (1783-1826)",11.10.11.10,,910
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,842
"Hark, the glad sound!  the Savior comes","Hark, the glad sound!  the Savior comes",,,hark_the_glad_sound_the_savior_comes,,Doddridge,8.6.8.6,,819
"According to Thy Gracious Word","According to thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery",8.6.8.6,,547
"Calm on the listening ear of night","Calm on the listening ear of night",,,calm_on_the_listening_ear_of_night,English,"Rev. Edmund Hamilton Sears (1810-1876)",,,349
Dismission,"Once more, before we part",Dismission,,once_more_before_we_part_o_bless_the_sav,English,Hart,6.6.8.6,,302
"Oh, Come, All Ye Faithful","Oh, come, all ye faithful, triumphantly sing","Oh, Come, All Ye Faithful",,come_hither_ye_faithful_triumphantly_sin,English,"Edward Caswall; Unknown, 18th century; Philip Schaff",Irregular,,159
"Luke ii","Glory be to God on high","Luke ii",,glory_be_to_god_on_high_god_whose_wesley,,,,,136
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D with refrain",,127
"To the Name of Our Salvation","To the name of our salvation","To the Name of Our Salvation",,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"Latin (15th cent.)",118
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",,,all_praise_to_thee_eternal_lord,English,"Rev. Martin Luther (1483-1546)",,,109
"Hark!  hark!--the notes of joy","Hark!  hark!--the notes of joy",,,hark_hark_the_notes_of_joy,,Anon.,,,95
"Stille Nacht","Stille Nacht, heilige Nacht!","Stille Nacht",,stille_nacht_heilige_nacht_alles_schlft,"English; German","Joseph Mohr",Irregular,,93
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile (1878-1939)","8.6.8.6 D",,86
"When Jordan hushed his waters still","When Jordan hushed his waters still",,,when_jordan_hushed_his_waters_still,English,"Thomas Campbell (1777-1844)",,,74
"Silent Night","Silent night! Holy night!","Silent Night",,silent_night_holy_night_all_is_dark_save,English,"Joseph Mohr, 1792-1848; Jane Montgomery Campbell, 1817-1878",Irregular,,72
"The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright","The Snow Lay on the Ground",,the_snow_lay_on_the_ground,English,,"10.10.10.10 with refrain","Anglo-English carol",43
"Sing Of Mary, Pure And Lowly","Sing of Mary, pure and lowly","Sing Of Mary, Pure And Lowly",,sing_of_mary_pure_and_lowly,English,"Roland Ford Palmer, b. 1891","8.7.8.7 D",,42
"Let Us All with Gladsome Voice","Let us all with gladsome voice ","Let Us All with Gladsome Voice",,let_us_all_with_gladsome_voice,English,"Catherine Winkworth, 1827-1878",7.6.7.6,"German, 17th cent.",34
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton (1857-1932)",,,33
