displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mercy prevailing","Once perishing in blood I lay","Mercy prevailing",,once_perishing_in_blood_i_lay,English,,,,8
"The Power of Faith","Faith adds new charms to earthly bliss","The Power of Faith",,faith_adds_new_charms_to_earthly_bliss,English,,8.6.8.6,,224
"Divine light breaking into the soul","Sometimes a light surprises","Divine light breaking into the soul",,sometimes_a_light_surprises,English,,,,407
"Christ revealed in a soul slain by the law","Smote by thy law, I'm justly slain","Christ revealed in a soul slain by the law",,smote_by_thy_law_im_justly_slain,English,,8.6.8.6,,21
"Christ's Ascension","Hail the day that sees him rise","Christ's Ascension",,hail_the_day_that_sees_him_rise,English,,,,551
"Rejoice in hope","Children of the heav'nly king","Rejoice in hope",,children_of_the_heavenly_king_as_we_jour,English,,,,1182
"The Unity of God","Eternal God! Almighty cause","The Unity of God",,eternal_god_almighty_cause,English,,,,156
"The Infinite God","Thy names, how infinite they be!","The Infinite God",,thy_names_how_infinite_they_be,English,,8.6.8.6,,29
"The excellency and sufficiency of the Holy Scriptures","Father of mercies, in thy word","The excellency and sufficiency of the Holy Scriptures",,father_of_mercies_in_thy_word,English,,8.6.8.6,,755
"Sinners invited to come to Christ","Come, ye sinners, poor and wretched","Sinners invited to come to Christ",,come_ye_sinners_poor_and_needy_weak_and,,,,,1462
"Expostualtion with Sinners","Sinners, the voice of God regard","Expostualtion with Sinners",,sinners_the_voice_of_god_regard,,,8.6.8.6,,283
"God glorious, and Sinners saved","Father, how wide thy glories shine!","God glorious, and Sinners saved",,father_how_wide_thy_glory_shines,English,,8.6.8.6,,311
"The penitent","Prostrate, dear Jesus, at thy feet","The penitent",,prostrate_dear_jesus_at_thy_feet,English,,8.6.8.6,,234
"Christ's Resurrection and Ascension","Angels, roll the rock away","Christ's Resurrection and Ascension",,angels_roll_the_rock_away,English,,,,496
"The Ministry of Christ","Hark, the glad sound, the Saviour comes","The Ministry of Christ",,hark_the_glad_sound_the_savior_comes,English,,8.6.8.6,,820
"The fulness of Christ","How sweet the name of Jesus sounds","The fulness of Christ",,how_sweet_the_name_of_jesus_sounds_in_a,English,,8.6.8.6,,1620
"The Soldier of the Cross","Am I a Soldier of the Cross","The Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,,8.6.8.6,,1941
"Christ crown'd as Lord of all","All hail the pow'r of Jesu's name!","Christ crown'd as Lord of all",,all_hail_the_power_of_jesus_name_let,English,,8.6.8.6,,3422
"The Holiness of God","Holy and reverend is the name","The Holiness of God",,holy_and_reverend_is_the_name,English,,8.6.8.6,,217
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",,,shepherds_rejoice_lift_up_your_eyes,,"Isaac Watts, 1674-1748",,,162
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",,,the_god_of_abraham_praise_who_reigns,,"Thomas Olivers; Daniel ben Judah Dayyan",,,454
"The righteous souls that take their flight","The righteous souls that take their flight",,,the_righteous_souls_that_take_their_flig,,"George W. A. H. Drummond",,,9
"The Savior to adore, Join every tuneful power","The Savior to adore, Join every tuneful power",,,the_savior_to_adore_join_every_tuneful_p,,,,,2
"This God is the God we adore","This God is the God we adore",,,this_god_is_the_god_we_adore,,"Joseph Hart",,,267
"Vital spark of heavenly flame","Vital spark of heavenly flame",,,vital_spark_of_heavenly_flame,,"Alexander Pope",,,275
"When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",,,when_the_fierce_north_wind_with_his_airy,,"Isaac Watts, 1674-1748",,,31
"World adieu thou real [cruel] cheat","World adieu thou real [cruel] cheat",,,world_adieu_thou_real_cheat,,,,,25
"Christ the pearl of great price","Ye glittering toys of earth, adieu","Christ the pearl of great price",,ye_glittering_toys_of_earth_adieu,English,,,,141
"The sovereignty of grace","There was an hour when Christ rejoic'd","The sovereignty of grace",,there_was_an_hour_when_christ_rejoiced,English,,,,25
"Pleading for and with youth","Sin has undone our wretched race","Pleading for and with youth",,sin_has_undone_our_wretched_race,English,,8.6.8.6,,17
"The shortnes of time, and frailty of man","Almighty Maker of my frame","The shortnes of time, and frailty of man",,almighty_maker_of_my_frame,English,,,,107
"The death of A Believer","In vain my fancy strives to paint ","The death of A Believer",,in_vain_our_fancy_strives_to_paint,English,,8.6.8.6,,102
"The death and burial of a saint","Why do we mourn departing friends?","The death and burial of a saint",,why_do_we_mourn_departing_friends,English,,8.6.8.6,,522
"Sinner, prepare to meet God!","Sinner, art thou still secure?","Sinner, prepare to meet God!",,sinner_art_thou_still_secure,English,,,,177
"Thunder, or the day of judgment","When a black overspreading cloud","Thunder, or the day of judgment",,when_a_black_oerspreading_cloud,English,,8.6.8.6,,14
"The final sentence, and happiness of the righteous","Attend, my ear; my heart, rejoice","The final sentence, and happiness of the righteous",,attend_my_ear_my_heart_rejoice,English,,8.6.8.6,,16
"Desiring to join in the Song of Angels","Earth has engross'd my love too long","Desiring to join in the Song of Angels",,earth_has_engrossed_my_love_too_long,English,,8.6.8.6,,144
"Thanksgiving Hymn ","Swell the anthem, raise the song!","Thanksgiving Hymn ",,swell_the_anthem_raise_the_song,English,,,,221
"To the Trinity","Come, Thou Almighty King","To the Trinity",,come_thou_almighty_king_help_us_thy,English,,,,1790
"Summer, or all flesh like grass","The grass and flow'rs, which clothe the field","Summer, or all flesh like grass",,the_grass_and_flowers_which_clothe_the_f,English,,8.6.8.6,,12
"Godly sorrow arising from the sufferings of Christ","Alas! and did my Saviour bleed?","Godly sorrow arising from the sufferings of Christ",,alas_and_did_my_savior_bleed,English,,8.6.8.6,,2301
"For a time of general sickness","Death with his dread commission seal'd","For a time of general sickness",,death_with_his_dread_commission_sealed,English,,8.6.8.6,,24
"For a public fast","See, gracious God, before thy throne","For a public fast",,see_gracious_god_before_thy_throne,English,,8.6.8.6,,186
"A hymn to be repeated on going to rest","The day is past and gone","A hymn to be repeated on going to rest",,the_day_is_past_and_gone_the_evening_sha,English,,8.6.8.6,,594
"A Hymn for the Lord's day mroning","Awake, our drowsy souls","A Hymn for the Lord's day mroning",,awake_our_drowsy_souls,English,,,,107
"A Hymn for the Evening of the Lord's day","Frequent the day of God returns","A Hymn for the Evening of the Lord's day",,frequent_the_day_of_god_returns,English,,8.6.8.6,,191
"The resurrection of Christ","See the victorious Jesus come","The resurrection of Christ",,uprising_from_the_darksome_tomb,English,,,,16
"The Lord his people's shepherd","The Lord my pasture shall prepare","The Lord his people's shepherd",,the_lord_my_pasture_shall_prepare_and_fe,English,,8.8.8.8,,552
"The sovereign call of Christ","In his own appointed hour","The sovereign call of Christ",,in_his_own_appointed_hour,English,,,,3
"Christ's birth, life, death, resurrection, ascension, and intercession","Awake, my soul, tune ev'ry string","Christ's birth, life, death, resurrection, ascension, and intercession",,awake_my_soul_tune_every_string,English,,8.6.8.6,,3
"Prayer under temptations of Satan","When I can read my title clear","Prayer under temptations of Satan",,when_i_can_read_my_title_clear,English,,8.6.8.6,,1227
"Prayer under temptation from the tumults of the world","The billows swell, the winds are high","Prayer under temptation from the tumults of the world",,the_billows_swell_the_winds_are_high,English,,8.8.8.8,,133
"And the soul of the people was much discouraged because of the way","How many and great are the foes which infest","And the soul of the people was much discouraged because of the way",,how_many_and_great_are_the_foes_which_in,English,,,,6
"Exceeding great and precious promises","How firm a foundation, ye saints of the Lord","Exceeding great and precious promises",,how_firm_a_foundation_ye_saints_of,English,,,,2126
"Prayer answered by crosses","I ask'd the Lord that I might grow","Prayer answered by crosses",,i_asked_the_lord_that_i_might_grow,English,,8.8.8.8,,134
"Old things are passed away","Let carnal minds the world pursue","Old things are passed away",,let_carnal_minds_the_world_pursue,English,,8.6.8.6,,22
"Prayer for grace","Remember us, we pray thee, Lord","Prayer for grace",,remember_us_we_pray_thee_lord,English,,8.8.8.8,,11
"A hymn for the beginning of worship","Thy presence, gracious God, afford","A hymn for the beginning of worship",,thy_presence_gracious_god_afford,English,,8.8.8.8,,174
"At dismission","Dismiss us with thy blessing, Lord","At dismission",,dismiss_us_with_thy_blessing_lord_help,English,,8.8.8.8,,399
"At dismission","Lord, dismiss us with thy blessing","At dismission",,lord_dismiss_us_with_thy_blessing_fill,English,,,,1292
"Parting with carnal joys","I send the joys of earth away","Parting with carnal joys",,i_send_the_joys_of_earth_away,English,,8.8.8.8,,220
"The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross","The whole world no compensation for the loss of one soul",,lord_shall_we_part_with_gold_for_dross,English,,8.6.8.6,,20
"Thy kindom come","Ascend thy throne, almighty King","Thy kindom come",,ascend_thy_throne_almighty_king,English,,8.8.8.8,,118
Contentment,"Fierce passions discompose the mind",Contentment,,fierce_passions_discompose_the_mind,English,,,,23
"Benefit of afflictions","Break thro' the clouds, dear Lord, and shine","Benefit of afflictions",,break_through_the_clouds_dear_lord_and,English,,8.6.8.6,,13
"Preserving grace","To God the only wise","Preserving grace",,to_god_the_only_wise_our_savior_and_our_,English,,6.6.8.6,,359
"The happy change","In sin by blinded passions led","The happy change",,in_sin_by_blinded_passions_led,English,,8.8.8.8,,15
"The justice and goodness of God","Great God, my maker, and my king","The justice and goodness of God",,great_god_my_maker_and_my_king,English,,8.8.8.8,,22
"Invitation to free salvation","Ho! ev'ry one that thirsts, draw nigh","Invitation to free salvation",,ho_everyone_that_thirsts_draw_nigh,English,,8.8.8.8,,226
"True and false zeal","Zeal is that pure and heav'nly flame","True and false zeal",,zeal_is_that_pure_and_heavenly_flame,English,,8.6.8.6,,91
"A living and a dead faith","The Lord receives his highest praise","A living and a dead faith",,the_lord_receives_his_highest_praise,English,,8.8.8.8,,20
"Christ the pysician of souls","Deep are the wounds that sin hath made","Christ the pysician of souls",,deep_are_the_wounds_which_sin_has_made,English,,8.8.8.8,,165
"The effects of the fall lamented","See human nature sunk in shame","The effects of the fall lamented",,see_human_nature_sunk_in_shame,English,,8.8.8.8,,13
"All attainments vain without love","Should bounteous nature kindly pour","All attainments vain without love",,should_bounteous_nature_kindly_pour,,,8.6.8.6,,20
"Patience from an assurance of divine love","Dear Lord, though bitter is the cup","Patience from an assurance of divine love",,dear_lord_though_bitter_is_the_cup,English,,8.8.8.8,,23
"Trusting in the grace of Christ","'Tis the Lord thus far hath brought me","Trusting in the grace of Christ",,tis_the_lord_thus_far_hath_brought_me,English,,,,4
"Healing from a view of the Cross","With fiery serpents greatly pain'd","Healing from a view of the Cross",,with_fiery_serpents_greatly_pained,English,,,,8
"A sinner lamenting the delay of divine grace","Long have I walk'd this dreary road","A sinner lamenting the delay of divine grace",,long_have_i_walked_this_dreary_road,English,,8.6.8.6,,11
"God's answer to a sinner complaining of grace delayed","Sinner, behold I've heard thy groan","God's answer to a sinner complaining of grace delayed",,sinner_behold_ive_heard_thy_groan,English,,8.8.8.8,,12
"Longing for Heaven","Sure 'tis in vain to seek for bliss","Longing for Heaven",,sure_tis_in_vain_to_seek_for_bliss,English,,8.6.8.6,,5
"Death and Heaven: The spirit's farewell to the body after long sickness","How am I held a pris'ner now","Death and Heaven: The spirit's farewell to the body after long sickness",,how_am_i_held_a_prisoner_now,English,,8.6.8.6,,6
"Spiritual mindedness; or inward religion","Religion is the chief concern","Spiritual mindedness; or inward religion",,religion_is_the_chief_concern,English,,8.6.8.6,,253
"Love to Jesus","Thee will I love, my Lord, my tow'r","Love to Jesus",,thee_will_i_love_my_strength_my_tow_wesl,English,,8.8.8.8,,165
"Trust and confidnece; or, looking beyond present appearances","Away, my unbelieving fear","Trust and confidnece; or, looking beyond present appearances",,away_my_unbelieving_fear,English,,8.8.8.8,,174
"Retirement and meditation","Return, my roving heart, return","Retirement and meditation",,return_my_roving_heart_return,English,,8.8.8.8,,184
"Submission under bereaving providences","Peace, 'tis the Lord Jehovah's hand","Submission under bereaving providences",,peace_tis_the_lord_jehovahs_hand,English,,8.6.8.6,,67
"Blind Bartimeus","""Mercy; O thou son of David!""","Blind Bartimeus",,mercy_o_thou_son_of_david,English,,,,243
"The pilgrim's song","Rise, my soul, and stretch thy wings","The pilgrim's song","Sevens and Sixes",rise_my_soul_and_stretch_thy_wings,English,,,,807
"Flying to Christ under Temptation","Jesus, lover of my soul","Flying to Christ under Temptation",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,,,,3216
"Hypocrites, or the blasted fig-tree","One awful word which Jesus spoke","Hypocrites, or the blasted fig-tree",,one_awful_word_which_jesus_spoke,English,,8.8.8.8,,27
"Importunate Prayer","Jesus, who knows full well","Importunate Prayer",,jesus_who_knows_full_well,English,,6.6.8.6,,211
"Waiting at the Pool","Beside the gospel pool","Waiting at the Pool",,beside_the_gospel_pool_appointed_for_the,English,,6.6.8.6,,156
"The Christian in darkness","Saviour, shine and cheer my soul","The Christian in darkness",,savior_shine_and_cheer_my_soul,English,,,,7
"Invitation to sinners","Sinners, obey the gospel word","Invitation to sinners",,sinners_obey_the_gospel_word,English,,8.8.8.8,,154
"Fortitude under reproaches","Didst thou, dear Jesus, suffer shame","Fortitude under reproaches",,didst_thou_dear_jesus_suffer_shame,English,,8.6.8.6,,94
"The power of Divine Grace, in answer to Prayer","The Lord proclaims his grace abroad!","The power of Divine Grace, in answer to Prayer",,the_lord_proclaims_his_grace_abroad,English,,8.8.8.8,,8
"The Leper healed","When the poor leper's case I read","The Leper healed",,when_the_poor_lepers_case_i_read,English,,,,32
"Faith conquering","The moment a sinner believes","Faith conquering",,the_moment_a_sinner_believes,English,,,,91
"Faith superior to Sense","Sight, hearing, felling, taste and smell","Faith superior to Sense",,sight_hearing_felling_taste_and_smell,English,,8.6.8.6,,4
"Christ's triumphant asscension","Jesus our triumphat head","Christ's triumphant asscension",,jesus_our_triumphant_head,English,,,,33
"The Mercy of God","Thy mercy, my God, is the theme of my song","The Mercy of God",,thy_mercy_my_god_is_the_theme_of_my_song,English,,,,94
"Comfort from the Holy Scriptures","Laden with guilt, and full of fears","Comfort from the Holy Scriptures",,laden_with_guilt_and_full_of_fears,English,,8.6.8.6,,192
"Efficacious Grace","Hail! mighty Jesus; how divine","Efficacious Grace",,hail_mighty_jesus_how_divine,,,8.6.8.6,,82
"Salvation by grace from first to last","Grace! 'tis a charming sound!","Salvation by grace from first to last",,grace_tis_a_charming_sound,,,6.6.8.6,,825
"God reasoning with Men","Come, sinners, saith the mighty God","God reasoning with Men",,come_sinners_saith_the_mighty_god,English,,8.8.8.8,,22
"God's command to all men to repent","Repent, the voice celestial cries","God's command to all men to repent",,repent_the_voice_celestial_cries,,,8.6.8.6,,186
"A dying Saviour","Stretch'd on the cross the Saviour dies","A dying Saviour",,stretched_on_the_cross_the_savior_dies,English,,8.8.8.8,,190
"Christ's Ascension","Our Lord has risen from the dead","Christ's Ascension",,our_lord_is_risen_from_the_dead_our_jesu,English,,8.8.8.8,,449
"The kingdom of Christ","Rejoice, the Lord is King","The kingdom of Christ",,rejoice_the_lord_is_king_your_lord_and_k,English,,,,739
"Christ the refuge of the Church","He who on earth as man was known","Christ the refuge of the Church",,he_who_on_earth_as_man_was_known,English,,8.6.8.6,,80
"The Saviour's merit","Saviour, I do feel thy merit","The Saviour's merit",,savior_i_do_feel_thy_merit,English,,,,83
"Sanctification and Pardon","Where shall we sinners hide our heads","Sanctification and Pardon",,where_shall_we_sinners_hide_our_heads,English,,8.6.8.6,,30
Perseverance,"Lord, hast thou made me know thy ways?",Perseverance,,lord_hast_thou_made_me_know_thy_ways,English,,8.6.8.6,,29
"The Omnipresence and Omniscience of God","Lord, thou with an unerring beam ","The Omnipresence and Omniscience of God",,lord_thou_with_an_unerring_beam,English,,8.6.8.6,,29
"God's Dominions and Decrees","Keep silence all created things","God's Dominions and Decrees",,keep_silence_all_created_things,English,,8.6.8.6,,202
"The Loving-Kindness of the Redeemer","Awake, my soul, to joyful lays","The Loving-Kindness of the Redeemer",,awake_my_soul_in_joyful_lays,English,,8.8.8.8,,1053
"Love Divine","Love divine, all loves excelling","Love Divine",,love_divine_all_love_excelling_joy_of_he,English,,,,1862
"Healing mercy in Jesus","Heal us, Emmanuel, here we stand","Healing mercy in Jesus",,heal_us_immanuel_here_we_are,English,,8.6.8.6,,75
"The Lord will Provide","Tho'  troubles assail, and dangers affright","The Lord will Provide",,though_troubles_assail_and_dangers_affri,,,,,430
"The vanity of Balaam's wish","How blest the righteous are","The vanity of Balaam's wish",,how_blest_the_righteous_are,English,,6.6.8.6,,26
"God's Name proclaimed","Attend, my soul, the voice divine","God's Name proclaimed",,attend_my_soul_the_voice_divine,English,,,,23
"Look unto Jesus, and be found","As the serpent raised by Moses","Look unto Jesus, and be found",,as_the_serpent_raised_by_moses,English,,,,22
"Christ the good Physician","How lost was my condition","Christ the good Physician",,how_lost_was_my_condition,English,,,,326
"The fountain of Christ's Blood","There is a fountain fill'd with blood","The fountain of Christ's Blood",,there_is_a_fountain_filled_with_blood_dr,English,,8.6.8.6,,2471
"The Inspired Word a System of Knowledge and Joy","How precious is the book divine","The Inspired Word a System of Knowledge and Joy",,how_precious_is_the_book_divine,English,,8.6.8.6,,634
"To the Blessed Spirit","Holy Ghost, dispel our sadness","To the Blessed Spirit",,holy_ghost_dispel_our_sadness,English,,,,195
"Invocation of the Holy Spirit","Gracious Spirit, Dove divine!","Invocation of the Holy Spirit",,gracious_spirit_love_divine_let_thy_ligh,,,,,483
"A Song to Creating Wisdom","Eternal wisdom, thee we praise","A Song to Creating Wisdom",,eternal_wisdom_thee_we_praise,English,,8.6.8.6,,197
"The mysteries of Providence; or light shining out of darkness","God moves in a mysterious way","The mysteries of Providence; or light shining out of darkness",,god_moves_in_a_mysterious_way,English,,8.6.8.6,,1128
"Exhortation to trust in Providence","Give to the winds thy fears","Exhortation to trust in Providence",,give_to_the_winds_thy_fears,English,,6.6.8.6,,517
"An invitation to the gospel feast","Ye wretched, hungry, starving poor","An invitation to the gospel feast",,ye_wretched_hungry_starving_poor,English,,8.6.8.6,,326
"Rejoicing in a revival of religion","Hark! hear the sound, on earth 'tis found","Rejoicing in a revival of religion",,hark_hear_the_sound_on_earth_is_found,English,,8.6.8.6,,32
"The succesful resolve. I will go in unto the king","Come, humble sinner, in whose breast","The succesful resolve. I will go in unto the king",,come_humble_sinner_in_whose_breast,English,,,,702
"Watchfulness and prayer","Alas, what hourly dangers rise!","Watchfulness and prayer",,alas_what_hourly_dangers_rise,English,,8.6.8.6,,247
"The farewel","Dead be my heart to all below","The farewel",,dead_be_my_heart_to_all_below,English,,8.8.8.8,,32
"Prayer for the Millenium","How many years has man been driv'n","Prayer for the Millenium",,how_many_years_has_man_been_driven,English,,8.8.8.8,,30
"A prayer for the opposers of experimental religion","Blest Lord, behold the guilty scorn","A prayer for the opposers of experimental religion",,blest_lord_behold_the_guilty_scorn,English,,8.8.8.8,,16
"A Welcome to Christian friends","Brethren, belov'd for Jesus' sake","A Welcome to Christian friends",,brethren_beloved_for_jesus_sake,English,,8.8.8.8,,29
"A Prayer for success to Missions","Great God of glory, show thy face","A Prayer for success to Missions",,great_god_of_glory_show_thy_face,English,,8.8.8.8,,2
"The benfit of Gospel priveleges","How happy they who know the Lord","The benfit of Gospel priveleges",,o_happy_they_who_know_the_lord,English,,8.6.8.6,,80
"Youth and Judgment","Lo! the young tribes of Adam rise","Youth and Judgment",,lo_the_young_tribes_of_adam_rise,English,,8.6.8.6,,17
"The encouragement young persons have to seek and love Christ","Ye hearts with youthful vigor warm","The encouragement young persons have to seek and love Christ",,ye_hearts_with_youthful_vigor_warm,English,,8.6.8.6,,198
"Youth the most accepted time","See how the little toiling ant","Youth the most accepted time",,see_how_the_little_toiling_ant,English,,8.6.8.6,,17
"Prayer of Youth for Divine cleansing","With humble heart and tongue","Prayer of Youth for Divine cleansing",,with_humble_heart_and_tongue,English,,6.6.8.6,,162
"The aged Christian rejoicing in a view of Heaven","As when the weary trav'ller gains","The aged Christian rejoicing in a view of Heaven",,as_when_the_weary_traveler_gains,English,,8.8.8.8,,205
"Presumption and despair","I hate the tempter and his charms","Presumption and despair",,i_hate_the_tempter_and_his_charms,English,,8.6.8.6,,48
"Light shining in darkness","My former hopes are dead","Light shining in darkness",,my_former_hopes_are_fled,English,,6.6.8.6,,130
"Divine grace implored","The God who once to Israel spoke","Divine grace implored",,the_god_who_once_to_israel_spoke,English,,8.8.8.8,,29
"The Lord's prayer imitated","Father Supreme! all nature's God","The Lord's prayer imitated",,father_supreme_all_natures_god,English,,,,4
"On being admitted a member of a church","Great source of Being, heav'nly King!","On being admitted a member of a church",,great_source_of_being_heavenly_king,English,,8.8.8.8,,5
"Prayer for relief uner a body of sin and death","Lord, what a croud of anxious cares","Prayer for relief uner a body of sin and death",,lord_what_a_crowd_of_anxious_cares,English,,8.6.8.6,,3
"A covert from the heat","When on a summer's sultry day","A covert from the heat",,when_on_a_summers_sultry_day,English,,8.6.8.6,,3
"Coming to the throne of grace","Not to Sinai's dreadful blaze","Coming to the throne of grace",,not_to_sinais_dreadful_blaze,English,,,,8
"Perseverance rewarded","Thus saith the holy One, and true","Perseverance rewarded",,thus_saith_the_holy_one_and_true,English,,8.8.8.8,,12
"Ezekiel's Vison of the dry bones","Look down, O Lord, with pitying eye","Ezekiel's Vison of the dry bones",,look_down_o_lord_with_pitying_eye,English,,8.8.8.8,,115
"The Prodigal Son","See the rash youth, defil'd with sin","The Prodigal Son",,see_the_rash_youth_defiled_with_sin,English,,8.8.8.8,,3
"The old and new Creation","That was a wonder-working word","The old and new Creation",,that_was_a_wonder_working_word,English,,8.8.8.8,,7
"Waiting at wisdom's gate","My heart has been too long ensnar'd","Waiting at wisdom's gate",,my_heart_has_been_too_long_ensnared,English,,8.6.8.6,,10
"Remembering all the way the Lord has led him","Thus far my God has led me on","Remembering all the way the Lord has led him",,thus_far_my_god_hath_led_me_on,English,,8.8.8.8,,76
"The majesty and perfections of GOD","Jehovah reigns, his throne is high","The majesty and perfections of GOD",,jehovah_reigns_his_throne_is_high,English,,8.8.8.8,,130
"Man by nature Grace and Glory","Lord, what is man? Extremes how wide","Man by nature Grace and Glory",,lord_what_is_man_extremes_how_wide,English,,8.8.8.8,,29
"Praise to the Redeemer","Prepare a thankful song","Praise to the Redeemer",,prepare_a_thankful_song,English,,6.6.8.6,,43
"Are there few that shall be saved?","Destruction's dangerous road","Are there few that shall be saved?",,destructions_dangerous_road,English,,6.6.8.6,,50
"True and false comforts","O God, whose favorable eye","True and false comforts",,o_god_whose_favorable_eye,English,,8.6.8.6,,22
"The burdened soul praying for relief","With kind compassion hear my cry","The burdened soul praying for relief",,with_kind_compassion_hear_my_cry,English,,8.8.8.8,,8
"Prayer of a Penitent","O that the Lord would hear my cry","Prayer of a Penitent",,o_that_the_lord_would_hear_my_cry,English,,,,22
"Christian Reformation? or, God our portion","My times of sorrow and of joy","Christian Reformation? or, God our portion",,my_times_of_sorrow_and_of_joy_great_god_,English,,8.6.8.6,,123
"Submission and hope in divine goodness","O Lord, my best desires fulfil","Submission and hope in divine goodness",,o_lord_my_best_desires_fulfill,English,,8.6.8.6,,258
"Tekel; of the sinner weighed in the balance, and found wanting","Raise, thoughtless sinner, raise thine eye","Tekel; of the sinner weighed in the balance, and found wanting",,raise_thoughtless_sinner_raise_thine_eye,English,,8.8.8.8,,69
"A Christian passing through death to glory","'Tis Jesus calls my soul away","A Christian passing through death to glory",,tis_jesus_calls_my_soul_away,English,,8.8.8.8,,5
"Longing for nearness to God","O could I find from day to day","Longing for nearness to God",,o_could_i_find_from_day_to_day,English,,8.6.8.6,,269
"Our bodies the temple of the Holy Ghost","And will the offended God again","Our bodies the temple of the Holy Ghost",,and_will_the_offended_god_again,English,,8.8.8.8,,22
"Parable of the wheat and tares","Though in the earthly church below","Parable of the wheat and tares",,though_in_the_earthly_church_below,English,,8.8.8.8,,86
"The leadings of the spirit","Come, gracious spirit, heavenly dove","The leadings of the spirit",,come_gracious_spirit_heavenly_dove_with,English,,8.8.8.8,,602
"The influence of the spirit desired","Eternal spirit, source of light","The influence of the spirit desired",,eternal_spirit_source_of_light,English,,,,62
"The influence of the spirit experienced","Sure the blest comforter is nigh","The influence of the spirit experienced",,sure_the_blest_comforter_is_nigh,English,,8.8.8.8,,105
"The Christian warfare","Jesus, my king proclaims the war","The Christian warfare",,jesus_my_king_proclaims_the_war,English,,8.8.8.8,,23
"Chrstians endangered by the cares of the world","Bless'd Martha love and joy express'd","Chrstians endangered by the cares of the world",,blest_martha_love_and_joy_expressed,English,,8.8.8.8,,4
