hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns, for Social and Private Worship","My God, permit my tongue ","My God, permit my tongue ",my_god_permit_my_tongue,CPHS1820,64,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","My God! permit my tongue","My God! permit my tongue",my_god_permit_my_tongue,CPHS1845,64,,,Watts,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CGCM1847,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,NCSH1877,d331,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,NSPH1832,d328,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,NSPH1839,377,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,PSHT1859,275,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,PMRH1878,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,PMRH1830,d192,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,SHPF1808,270,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SHPS1821,163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","My God! permit my tongue this joy","My God! permit my tongue this joy",my_god_permit_my_tongue,SHPS1827,171,,,,,6.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SHPS1830,171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SHPS1826,163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","My God! permit my tongue","My God! permit my tongue",my_god_permit_my_tongue,SoSS1878,29,,,"I. Watts",,,,,,English,,
"Baptist Harmony","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,BH1876,d155,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CSSS1878,d565,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CLAB1850,d186,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CSBC1841,153b,,,,,,SELBY,selby_11345,113456271543513,English,,
"Christian Praise: hymns and tunes for public worship","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CP1870,252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CP1871a,252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CP4P1817,WP63c,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CCBC1860,348,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CMCP1833,d679,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CM1858,134,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CMCH1855,d104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","My God, permit my tongue this joy","My God, permit my tongue this joy",my_god_permit_my_tongue,CP1864,39,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","My God! permit my tongue","My God! permit my tongue",my_god_permit_my_tongue,CPPH1858,P63e,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Rejoicing in God","My God, permit my tongue this joy",my_god_permit_my_tongue,CPPH1843,P63e,"Rejoicing in God",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","My God! permit my tongue","My God! permit my tongue",my_god_permit_my_tongue,CPPH1847,P63e,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CPCP1831,P63.6,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CPCP1843,P63f,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","My God, permit my tongue this joy","My God, permit my tongue this joy",my_god_permit_my_tongue,CPDW1845,53,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CHAR1847,18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CHTB1856,846,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Singing Book: a Collection of Sacred Music","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CSBC1854,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Devotional hymns: selected for public and social worship","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,DHSP1850,44,,,"I. Watts",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Seeking God","My God, permit my tongue",my_god_permit_my_tongue,DWIP1786,116,"Seeking God",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Seeking God","My God, permit my tongue",my_god_permit_my_tongue,DWIC1786,108,"Seeking God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Seeking God","My God, permit my tongue",my_god_permit_my_tongue,DWIP1787,116,"Seeking God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Seeking God","My God, permit my tongue",my_god_permit_my_tongue,DWI21790,108,"Seeking God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Seeking GOD","My God, permit my tongue",my_god_permit_my_tongue,DWIP1785,LXIIId,"Seeking GOD",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,DWIP1790,134,,,,,6.6.8.6,,,,English,,
"Family Singing Book. Rev ed. with Supplement","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,FSBR1856,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,FSHB1862,7,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,HSCC1860,d210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,HTBC1878,d415,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,HTBC1883,64,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Seeking God","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,HECW1900,d468,"Seeking God",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,HPC1866,342,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,HCOD1861,45,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,HSPP1874,86,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,HCDA1846,492,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","My God, permit my tongue this joy","My God, permit my tongue this joy",my_god_permit_my_tongue,HFCD1871,492,,,Watts,,6.6.8.6,,,,English,,
"Hymns for Christian Melody","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,H4CM1832,599,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Public Worship","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,HPW1845,376,,,Watts,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,H4S31852,232,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,HSWS1840,197,,,Watts,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,HCCU1869,359,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,HHCW1850,d146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Reformed Church in the United States","My God! permit my tongue","My God! permit my tongue",my_god_permit_my_tongue,HRCU1874,319,,,"Isaac Watts",,,,,,English,,
"Hymns for the Sanctuary","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,H4S1849,288,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","My God! permit my tongue","My God! permit my tongue",my_god_permit_my_tongue,HSSW1874,690,,,"Isaac Watts",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,HYSU1848,99,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,HoJH1868,a273,,,,,,,,,English,,
"Hymns of the Church Universal","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,HoCU1890,53,,,"Isaac Watts",,,,,,English,,
"Hymns, Collects, Anthems and Selections","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,HCAS1840,d158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,HSVA1821,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,IEH1897,519,,,"I. Watts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,IEHT1900,a519,,,"I. Watts",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","O Lord, permit my tongue","O Lord, permit my tongue",my_god_permit_my_tongue,IMAS2014,24,,,"Isaac Watts","Swee Hong Lim",6.6.8.6,MENEBUS,menebus_lim,5U111D655U111343(4)5,English,"Psalm 63, alt.",
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 63","My God!  permit my tongue ",my_god_permit_my_tongue,LD1888,31,"Psalm 63",,"Isaac Watts",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Laudes Domini: a selection of spiritual songs ancient and modern","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,LD1884,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Psalm  63","My God!  permit my tongue ",my_god_permit_my_tongue,LD1890,30,"Psalm  63",,"Isaac Watts",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,MoCP1832,P63f,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,MSSH1843,d116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,MoC1832,d648,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,MS1855,94,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","My God, permit my tongue ","My God, permit my tongue ",my_god_permit_my_tongue,MSSU1819,30,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","My God permit my tongue ","My God permit my tongue ",my_god_permit_my_tongue,MSSU1819,95,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,MSSU1818,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,PP1844,d489,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,PP1848,d501,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,PHB1867,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalmista: or, Choir Melodies","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,PCM1851,d163,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,PHAP1830,P63c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,PHAS1848,d529,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,PHA1843,d538,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","My God, permit my tongue this joy","My God, permit my tongue this joy",my_god_permit_my_tongue,PHSS1875,269,,,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,PHPC1835,d577,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 63","My God, permit my tongue",my_god_permit_my_tongue,PHW,Ps.135,"Psalm 63",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,PHAP1835,P63.3,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,PHCU1845,P63.2,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Seeking God","My God, permit my tongue",my_god_permit_my_tongue,PHUG1834,P63c,"Seeking God",,,,6.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,PHAS1859,P63f,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Seeking God","My God permit my tongue",my_god_permit_my_tongue,PCSC1791,125,"Seeking God",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Seeking God","My God, permit my tongue",my_god_permit_my_tongue,PCSC1788,63d,"Seeking God",,,,,,,,English,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","My God, permit my tongue ","My God, permit my tongue ",my_god_permit_my_tongue,SPMR1830,16,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SCN1817,d303,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SPCP1797,aLXIIIc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SPCP1812,d302,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SPCP1795,LXIIIc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,SSFS1842,154,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,SSFS1855,176,,,Watts,,,,,,,,
"Sacred Songs for School Use","My God! permit my tongue","My God! permit my tongue",my_god_permit_my_tongue,SSSU1901,83,,,"Isaac Watts","G. Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SDAM1830,d308,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,SDAM1838,504,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,S1856,162c,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,S1856,173b,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,SHSS1839,279,,,Watts,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,S4S1872,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SSHT1872,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,SSHT1865,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,SFTM1868,37,,,,,,,,,,,
