displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At The Name Of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,39a,"At The Name Of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"At The Name Of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,39b,"At The Name Of Jesus",,"Caroline Maria Noel, 1817 - 1877","William Henry Monk, 1823 - 1889",11.11.11.11,EVELYNS,evelyns_monk,356515432111343,,,
"At the Name of Jesus","At the name of Jesus Every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Hymnal of the Church of God",HCG1971,56,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","R. Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"Enlarged Songs of Praise"
"At the Name of Jesus","At the Name of Jesus Every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Northfield Hymnal No. 3",NH31918,106,"At the Name of Jesus",,"C. M. Noel","H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,,,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Songs of Praise with Tunes",SoPT1889,133,"At the Name of Jesus",,"Caroline M. Noel","Sir Herbert Stanley Oakeley (1830— )",,EDINA,edina_oakeley,567143351232345656,,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Celebration Hymnal: songs and hymns for worship",CEL1997,766,"At the Name of Jesus",,"Caroline M. Noel","James Mountain","6.5.6.5 D","WYE VALLEY (abridged)",wye_valley_mountain,112235442231122,English,,
"At the Name of Jesus","At the name of Jesus, Ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Baptist Hymnal 1991",BH1991,198,"At the Name of Jesus",,"Caroline M. Noel","James Mountain","6.5.6.5 D","WYE VALLEY (abridged)",wye_valley_mountain,112235442231122,English,,
"At the Name of Jesus (Philippians 2:5-11)","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,220,"At the Name of Jesus (Philippians 2:5-11)",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Praise",TBP1997,340,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Celebrating Grace Hymnal",CGH2010,424,"At the Name of Jesus",,"Caroline M. Noel","Milburn Price","6.5.6.5 D",BARBARA,barbara_price,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,518a,"At the Name of Jesus",,"Caroline M. Noel","James C. Knox, M. A.","6.5 D","[At the Name of Jesus]",shattuck_knox,111656513212242,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,518b,"At the Name of Jesus",,"Caroline M. Noel","J. B. Calkin","6.5 D","[At the Name of Jesus]",st_david_calkin,51765645362321654521,English,,
"At the name of Jesus ev'ry knee shall bow","At the name of Jesus ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,52a,,,"Caroline M. Noel","William H. Monk",,EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus ev'ry knee shall bow","At the name of Jesus ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,52b,,,"Caroline M. Noel","Michael Brierley",,CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the Name of Jesus","At the name of Jesus Ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Evangelical Lutheran Hymnary",ELH1996,53,"At the Name of Jesus",,"C. M. Noel, 1817-77","R. Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for the Living Church",HFLC1974,61,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for Youth",H4Y1966,106,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","R. Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"With Heart and Voice: songs for all God's children",WHAV1989,127,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnbook",H1955,143,"At the Name of Jesus",,"Caroline Maria Noel","R. Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,148,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for Today's Church (2nd ed.)",HTC,172a,,,"Caroline M. Noel (1817-1877)","Michael Brierley (born 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for Today's Church (2nd ed.)",HTC,172b,,,"Caroline M. Noel (1817-1877)","W. H. Monk (1823-1889)","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus Ev'ry knee shall bow","At the name of Jesus Ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Old and New Welsh and English Hymns",ONWE1939,175a,,,"Caroline M. Noel",,,BOHEMIA,bohemia_german_55556,555565117655555,English,,"Adapted from the Melody ""Laus Tibi, Christe,"" XIV Century"
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Together in Song: Australian hymn book II",TIS1999,231,,,"Caroline Maria Noel, 1817-77","John Michael Brierley, 1932-","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"CPWI Hymnal",CPWI2010,247,,,"Caroline Maria Noel, 1817-1877","William Henry Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Glory to God: the Presbyterian Hymnal",GG2013,264,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","6.5.6.5 D","KING’S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Worshiping Church",TWC,266,"At the Name of Jesus",,"Caroline M. Noel","Michael Brierley","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Cyber Hymnal",CYBER,300,"At the Name of Jesus",,"Caroline M. Noel","James Mountain, 1844-1933","6.5.6.5 D","WYE VALLEY",wye_valley_mountain,112235442231122,English,"<cite>The Name of Jesus, and Other Verses for the Sick and Lonely</cite>, 1870",
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Worshipbook: Services and Hymns",WSH1972,303,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship and Rejoice",WAR2003,321,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,372,"At the Name of Jesus",,"Caroline M. Noel","Albert Piersma","6.5.6.5 D","KING OF GLORY",king_of_glory_piersma,16712171432316712321,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,380a,,,"Carolin M. Noel, 1817-1877","W. H. Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,380b,,,"Carolin M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus ","At the Name of Jesus ",at_the_name_of_jesus_every_knee_noel,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,430a,,,"Caroline Maria Noel, 1817 - 77","William Henry Monk, 1823 - 89",,EVELYNS,evelyns_monk,356515432111343,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,430b,,,"Caroline Maria Noel, 1817 - 77",,,"ST. ERIK",st_erik_swedish,,English,,"Swedish Melody, 1697"
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,435,,,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Hymnary (4th ed.)",CH4,458a,,,"Caroline Maria Noel (1817-1877)","William Harold Ferguson (1874-1950)","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Hymnary (4th ed.)",CH4,458b,,,"Caroline Maria Noel (1817-1877)","Michael Brierley (b. 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns of Glory, Songs of Praise",HGSP2008,458a,,,"Caroline Maria Noel (1817-1877)","William Harold Ferguson (1874-1950)","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns of Glory, Songs of Praise",HGSP2008,458b,,,"Caroline Maria Noel (1817-1877)","Michael Brierley (b. 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Gray)",PsH,467,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus Ev'ry knee shall bow","At the Name of Jesus Ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Hymns of the Church: new and old",HCNO1912,496a,,,"Caroline M. Noel","Howard A. Crosbie",,"ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the Name of Jesus Ev'ry knee shall bow","At the Name of Jesus Ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Hymns of the Church: new and old",HCNO1912,496b,,,"Caroline M. Noel","Clement R. Gale",,BAVARIA,bavaria_gale,333254362343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,593a,,,"Caroline Maria Noel (1817-1877)","John Michael Brierley (b. 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,593b,,,"Caroline Maria Noel (1817-1877)","William Henry Monk (1823-1889)","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship Supplement",WSCW1969,743,"At the Name of Jesus",,"Caroline Maria Noel, 1817-77","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"In the Name of Jesus","In the Name of Jesus Every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Northfield Hymnal No. 2",NH21916,115,"In the Name of Jesus",,"C. M. Noel","H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Song Book of the Salvation Army",SBSA1986,141,,,"Caroline Maria Noel (1817-77)",,,,,,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,151,,,"Caroline M. Noel",,,,,,,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Baptist Hymnal 2008",BH2008,309,"At the Name of Jesus",,"Caroline M. Noel","James Mountain","6.5.6.5 D","WYE VALLEY (abridged)",wye_valley_mountain,112235442231122,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The New English Hymnal",NEH1985,338,,,"Caroline Noel, 1817-77","W. H. Monk, 1823-89","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the Name of Jesus","'Tis our God's great pleasure",at_the_name_of_jesus_every_knee_noel,"Journeysongs (3rd ed.)",JS2012,369,"At the Name of Jesus","At the name of Jesus","Caroline M. Noel, 1817-1877; Suzanne Toolan, RSM, b. 1926","Suzanne Toolan, RSM",,"['Tis our God's great pleasure]",tis_our_gods_great_pleasure_toolan,17123217521171232175,English,,
"At the Name of Jesus","'Tis our God's great pleasure",at_the_name_of_jesus_every_knee_noel,"Journeysongs (2nd ed.)",JS2003,400,"At the Name of Jesus","At the name of Jesus","Caroline M. Noel, 1817-1877","Suzanne Toolan, RSM, b. 1927",,"['Tis our God's great pleasure]",tis_our_gods_great_pleasure_toolan,17123217521171232175,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Journeysongs (3rd ed.)",JS2012,465,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,528,,,"Caroline Maria Noel","William H. Monk","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
