displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",,,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper",,,241
"Take My Life and Let It Be","Take my life and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal, 1836-1879",7.7.7.7,,1197
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2203
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-1886","8.7.8.7 D",,1691
"Christ for the World We Sing!","Christ for the world we sing!","Christ for the World We Sing!",,christ_for_the_world_we_sing,English,"Samuel Wolcott, 1813-1886",6.6.4.6.6.6.4,,407
"Our God, How We Have Wandered","Our God, how we have wandered","Our God, How We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols","7.6.7.6 D",,16
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-1888","7.6.7.6 D",,1787
"Come, O Fount of Every Blessing","Come, O Fount of every blessing","Come, O Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss, 1838-1876","8.6.8.6.6.6 with refrain",,563
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge",8.6.8.6,,1053
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey",10.10.10.10,,33
"Eternal Ruler of the Ceaseless Round","Eternal Ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick",10.10.10.10.10.10,,124
"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber; Joseph R. Alfred",8.8.8.8.8.8,,829
"We Gather Together","We gather together to ask our God's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker; Lavon Bayler",12.11.12.11,"Netherlands folk hymn, 16th century",200
"My Eyes Have Seen the Glory","My eyes have seen the glory of the coming of the Lord","My Eyes Have Seen the Glory","Glory, glory hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe",Irregular,,551
"Hushed was the evening hymn","Hushed was the evening hymn",,,hushed_was_the_evening_hymn,English,"James D. Burns",,,236
"Blessed Jesus, at Thy Word","Blessed Jesus, at thy word","Blessed Jesus, at Thy Word",,blessed_jesus_at_thy_word,English,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684",7.8.7.8.8.8,,144
"Go, Make of All Disciples","""Go, make of all disciples.""","Go, Make of All Disciples",,go_make_of_all_disciples,English,"Leon M. Adkins, 1896-",,,21
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring, 1792-1872",,,1514
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788",,,3216
"More About Jesus Would I Know","More about Jesus would I know","More About Jesus Would I Know","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"Eliza E. Hewitt, 1851-1920",,,391
"My God, Accept My Heart This Day","My God, accept my heart this day","My God, Accept My Heart This Day",,my_god_accept_my_heart_this_day,English,"Matthew Bridges, 1800-1894",,,260
