firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I know of a name, a beautiful name","That beautiful name",i_know_of_a_name_a_beautiful_name,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d23,,"That beautiful name","Jean Perry",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d24,,,"Katherine Hankey",,,,,,,,
"I must tell Jesus all of my trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d25,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"I need Jesus, my need I now confess","I need Jesus, my need I now confess",i_need_jesus_my_need_i_now_confess,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d26,,,"George O. Webster",,,,,,,,
"I serve a risen Savior","He lives, he lives, Christ Jesus lives today",i_serve_a_risen_savior,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d27,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,,,
"I stand amazed in the presence","My Savior's love",i_stand_amazed_in_the_presence,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d28,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,,,
"I wandered in the shades of night",Sunlight,i_wandered_in_the_shades_of_night,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d29,Sunlight,,"Judson W. Van de Venter",,,,,,,,
"I was lost in sin but Jesus rescued me","He's a wonderful Savior to me",i_was_lost_in_sin_but_jesus_rescued_me,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d30,"He's a wonderful Savior to me","For he's a wonderful Savior to me","Virgil P. Brock",,,,,,,,
"I was sinking deep in sin","Love lifted me",i_was_sinking_deep_in_sin_far_from_the,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d31,,"Love lifted me","James Rowe",,,,,,,,
"I will sing of my Redeemer, And his wondrous love","My Redeemer",i_will_sing_of_my_redeemer,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d32,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"I will sing the wondrous story, of the Christ","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d33,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"If we could see beyond today","If we could see beyond today",if_we_could_see_beyond_today_as_god_can,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d34,,,"Jerome McCauley",,,,,,,,
"I'm pressing on the upward way","Higher ground",im_pressing_on_the_upward_way,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d35,"Higher ground","Lord, lift me up and let me stand","Johnson Oatman",,,,,,,,
"I've found a Friend who is all to me","Saved by power divine",ive_found_a_friend_who_is_all_to_me,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d36,,"Saved by power divine","J. P. Scholfield",,,,,,,,
"Jesus is coming to earth again, What if it were today","What if it were today",jesus_is_coming_to_earth_again_what_if,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d37,"What if it were today","Glory, glory, joy to my heart","Lelia N. Morris",,,,,,,,
"Jesus may come today","Is it the crowning day",jesus_may_come_today_glad_day,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d38,"Is it the crowning day","Glad day, glad day, is it the crowning day","Henry Ostrom",,,,,,,,
"Jesus will walk with me down through the valley","Jesus will",jesus_will_walk_with_me_down_through_the,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d39,,"Jesus will","Haldor Lillenas",,,,,,,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d40,,,"Charlotte Elliott",,,,,,,,
"Lord, as of old at Pentecost, thou didst thy power display","Pentecostal power",lord_as_of_old_at_pentecost,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d41,"Pentecostal power",,"Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"Man of sorrow [sorrows], what a name","Hallelujah, what a Savior",man_of_sorrows_what_a_name,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d42,"Hallelujah, what a Savior",,"Philip P. Bliss",,,,,,,,
"My hope is built on nothing less than Jesus' blood and righteousness","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d43,,"On Christ the solid rock I stand","Edward Mote",,,,,,,,
"My hope is in the Lord who gave himself for me","For me he died",my_hope_is_in_the_lord_who_gave,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d44,,"For me he died","Norman J. Clayton",,,,,,,,
"My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d45,,,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"My Lord has garments so wondrous fine","Ivory palaces",my_lord_has_garments_so_wondrous_fine,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d46,"Ivory palaces","Out of the ivory palaces, into a world of woe","Henry Barraclough",,,,,,,,
"Naught have I gotten but what I received","Only a sinner saved by grace",naught_have_i_gotten_but_what_i_received,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d47,,"Only a sinner saved by grace","James M. Gray",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d49,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"O how well do I remember","It's real",o_how_well_do_i_remember,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d50,"It's real","But its real, it's real","H. L. Cox",,,,,,,,
"O what a Savior, that he died for me","Hath everlasting life",o_what_a_savior_that_he_died_for_me,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d51,"Hath everlasting life","Verily, verily, I say unto you","James McGranahan",,,,,,,,
"On a hill far away stood an old rugged cross","The old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d52,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","I am bound for the promised land",on_jordans_stormy_banks_i_stand,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d53,,"I am bound for the promised land","Samuel Stennett",,,,,,,,
"One day I saw the Man of Galilee","The man of Galilee",one_day_i_saw_the_man_of_galilee,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d54,"The man of Galilee","O blessed Christ","Oswald J. Smith",,,,,,,,
"One day when heaven was filled with his praises","Living, he loved me, dying, he saved me",one_day_when_heaven_was_filled_with_his,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d55,,"Living, he loved me, dying, he saved me","J. Wilbur Chapman",,,,,,,,
"One sat alone beside the highway begging","When Jesus comes the tempter's power is broken",one_sat_alone_beside_the_highway_begging,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d56,,"When Jesus comes the tempter's power is broken","Oswald J. Smith",,,,,,,,
"Out in the highways and by ways of life","Make me a blessing",out_in_the_highways_and_byways_of_life,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d57,,"Make me a blessing","Ira B. Wilson",,,,,,,,
"Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d58,,"Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby",,,,,,,,
"Redeemed, how I love to proclaim it","Redeemed, redeemed, redeemed by the blood of the Lamb",redeemed_how_i_love_to_proclaim_it,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d59,,"Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby",,,,,,,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d60,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d61,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of ages, O the meaning","Blessed Savior",rock_of_ages_o_the_meaning,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d62,"Blessed Savior",,"A. L. Westerfield",,,,,,,,
"Search me, O God [Lord], and know my heart today","Cleanse Me",search_me_o_god_and_know_my_heart_orr,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d63,"Cleanse Me",,"J. Edwin Orr",,,,,,,,
"Sing me a song of Sharon's Rose","Sweet Rose of Sharon",sing_me_a_song_of_sharons_rose,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d64,,"Sweet Rose of Sharon",,,,,,,,,
"Sing the wondrous love of Jesus, sing his mercy","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d65,,"When we all get to heaven","Eliza E. Hewitt",,,,,,,,
"Sinners Jesus will receive","Christ receiveth sinful men",sinners_jesus_will_receive,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d66,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Softly and tenderly Jesus is calling","Come home, come home",softly_and_tenderly_jesus_is_calling,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d67,,"Come home, come home","William L. Thompson",,,,,,,,
"Some day the silver cord will break, and I","Saved by grace",some_day_the_silver_cord_will_break_cros,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d68,"Saved by grace","And I [we] shall see him face to face","Fanny J. Crosby",,,,,,,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d69,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Standing on the promises of Christ our King","Standing, standing",standing_on_the_promises_of_christ_my_ki,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d70,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d71,,,"William W. Walford",,,,,,,,
"Sweeter than all is the love of the Savior","Pardoning grace the Master has spoken",sweeter_than_all_is_the_love_of_the_savi,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d72,,"Pardoning grace the Master has spoken","A. H. Ackley",,,,,,,,
"The love of God is greater far","O love of God, how rich and pure",the_love_of_god_is_greater_far,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d73,,"O love of God, how rich and pure","Frederick M. Lehman",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d74,,,"William Cowper",,,,,,,,
"There is a name to me so dear","Jesus whispers peace",there_is_a_name_to_me_so_dear,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d75,"Jesus whispers peace",,"Della McChain Warren",,,,,,,,
"There is [There's] sunshine in my soul today","Sunshine in the soul",there_is_sunshine_in_my_soul_today_more,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d76,"Sunshine in the soul","O there's sunshine, blessed sunshine","Eliza E. Hewitt",,,,,,,,
"There shall be showers of blessing, this is the [God's] promise","Showers of blessing",there_shall_be_showers_of_blessing_this,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d77,,"Showers of blessing","D. W. Whittle",,,,,,,,
"There's a call comes ringing o'er the restless wave","Send the light",theres_a_call_comes_ringing_oer_the_rest,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d78,,"Send the light","Charles H. Gabriel",,,,,,,,
"There's a land that is fairer [brighter] than day","Sweet by and by",theres_a_land_that_is_fairer_than_day_an,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d79,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,,,
"There's a line that is drawn by rejecting our Lord","Have you counted the cost",theres_a_line_that_is_drawn_by_rejecting,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d80,"Have you counted the cost",,"Arthur J. Hodge",,,,,,,,
"There's a peace in my heart that the world never gave","Constantly abiding",theres_a_peace_in_my_heart_that_the_wo,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d81,,"Constantly abiding","Anne S. Murphy",,,,,,,,
"There's within my heart a melody","He keeps me singing",theres_within_my_heart_a_melody,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d82,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Thou my everlasting portion","Close to thee, close to thee",thou_my_everlasting_portion,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d83,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,,,
"To God be the glory, great things He hath done","Praise the Lord, praise the Lord, let the earth hear his voice",to_god_be_the_glory_great_things_he_hath,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d84,,"Praise the Lord, praise the Lord, let the earth hear his voice","Fanny J. Crosby",,,,,,,,
"Upon a [the] wide and stormy sea, Thou art [Thou'rt] sailing","Sail on, sail on, the storms will soon be past",upon_a_wide_and_stormy_sea,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d85,,"Sail on, sail on, the storms will soon be past","Charles H. Gabriel",,,,,,,,
"We have heard a [the] joyful sound","Jesus saves, Jesus saves",we_have_heard_the_joyful_sound,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d86,,"Jesus saves, Jesus saves","Priscilla J. Owens",,,,,,,,
"We praise thee, O God, for the Son of thy love","Revive us again",we_praise_thee_o_god_for_the_son_of,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d87,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"What a fellowship, what a joy divine","Leaning on the everlasting arms",what_a_fellowship_what_a_joy_divine,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d88,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d89,,,"Joseph Scriven",,,,,,,,
"What a wonderful change in my life has been","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d90,"Since Jesus came into my heart","Since Jesus came into my heart","R. H. McDaniel",,,,,,,,
"What can wash away my sin [sins] [stain]","Nothing but the blood of Jesus",what_can_wash_away_my_sin,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d91,"Nothing but the blood of Jesus","O precious is the flow","Robert Lowry",,,,,,,,
"When all my [the] labors and trials are o'er","O that will be glory for me",when_all_my_labors_and_trials_are_oer,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d92,,"O that will be glory for me","Charles H. Gabriel",,,,,,,,
"When he shall come resplendent in his glory","When he shall come resplendent in his glory",when_he_shall_come_resplendent_in_his_gl,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d93,,,"Almeda J. Pearce",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"When my life work is ended, and I cross the swelling tide","My Savior first of all",when_my_lifework_is_ended_and_i_cross,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d95,"My Savior first of all","I shall know him","Fanny J. Crosby",,,,,,,,
"When the trumpet of the Lord shall sound and time","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d96,,"When the roll is called up yonder","James M. Black",,,,,,,,
"When we walk with the Lord In the light of his Word","Trust and obey, for there's no other way",when_we_walk_with_the_lord,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d97,,"Trust and obey, for there's no other way","J. H. Sammis",,,,,,,,
"Whosoever heareth, shout, shout the sound","Whosoever will, whosoever will, send the proclamation",whosoever_heareth_shout_shout_the_sound,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d98,,"Whosoever will, whosoever will, send the proclamation","Philip P. Bliss",,,,,,,,
"Would you be free from the [your] burden of sin","There is power in the blood",would_you_be_free_from_the_burden_jones,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d99,"There is power in the blood","There is [There's] power, power, wonder working power","Lewis E. Jones",,,,,,,,
"Ye who the love of a mother have known","Dearer than all",ye_who_the_love_of_a_mother_have_known,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d100,,"Dearer than all","A. H. Ackley",,,,,,,,
