hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
RSS1900,"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments","Stephen V. R. Ford; Eaton & Mains","Eaton & Mains","New York, N.Y.",1900,,"Has Music"
RP1882,"Redeemer's Praise: for the Sunday-school, church and family","T. C. O'Kane; Cranston and Stowe; Phillips & Hunt","Cranston and Stowe",Cincinnati,1881,,"Has Music"
RG1942,"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed","The Hartford Music Co.","The Hartford Music Co.","Hartford, Ark.",1942,,"Has Music"
RL2021,"Redeeming Love","Kevin W. Presley","Legacy Music Publishing","Dothan, Ala.",2021,"Churches of Christ",
RH1915,"Redemption Hymns","R. H. Cornelius; R. H. Cornelius","R. H. Cornelius","Ft. Worth, Tex.",1915,,
RM1951,"Redemption Melodies","Peter Brainard Christie; Christian Publications","Christian Publications","Harrisburg, Penn.",1951,,
RS1889,"Redemption Songs","Jno. R. Sweney; W. J. Kirkpatrick; Jno. J. Lowe","John J. Hood",Philadelphia,1889,,
RS1900RB,"Redemption Songs: 1000 Hymns and Choruses for Evangelistic Meetings Solo-Singers Choirs and the Home",,"Pickering & Inglis","London - Glasgow - Edinburgh",,,"Words only"
RS1900,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Pickering & Inglis Ltd.","Pickering & Inglis Ltd.",London,1937,,
RM1912,"Redemption's Message","G. A. Collin; G. A. Collin","G. A. Collin","Franklin, Penn.",1912,,
RG1923,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","H. A. Sherwood; C. W. Naylor; F. G. Smith; H. C. Clausen; J. Grant Anderson; A. L. Byers; B. E. Warren; Gospel Trumpet Company","Gospel Trumpet Company","Anderson, Ind.",1923,,"Has Music"
RPH1934,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",,"Wm. B. Eerdmans Publishing Co.","Grand Rapids, Mich.",1934,,
RWC,"Reformed Worship Collection",,"Faith Alive Resources",,2012,"Christian Reformed Church in North America",
RGA1829,"Reformirtes Gesangbuch erste Auflage","Henry Kroh",,"Lebanon, Penn.",1829,"(German) Reformed Church in the US",
REKE1918,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",,"Central Pub. House","Cleveland, Oh.",1918,"Hungarian Reformed Church in America",
RHOG1824,"Regular Hymns: on a great variety of evangelical subjects and important occasions: with musical directions, for all the varieties of appropriate expression","Samuel Willard, A. A. S.; A. Phelps","Printed by A. Phelps","Greenfield, Mass.",1824,,
RSL1974,"Rejoice and Sing to the Lord (Vol. 1)","Reid Lancaster; Gary L. Mabry; Kip Jordan","Sweet Publishing Company","Austin Texas",1974,"Churches of Christ",
RSL1978,"Rejoice and Sing to the Lord (Vol. 2)","Reid Lancaster; Gary L. Mabry","Sweet Publishing Company","Austin, TX",1978,"Churches of Christ",
RH2011,"Rejoice Hymns","Shelly Hamilton","Majesty Music","Greenville, SC",2011,,"Has Music"
RIGS2000,"Rejoice in God: the K. Lee Scott Hymnary","K. Lee Scott","MorningStar Music","St. Louis, Mo.",2000,,
RITL1985,"Rejoice in the Lord","Erik Routley; Howard G. Hageman","Wm. B. Eerdmans Publishing Co.",,1985,"Reformed Church in America",
RTFW1995,"Rejoice: The Free Will Baptist hymn book",,"National Association of Free Will Baptists","Nashville, Tennessee",1995,"National Association of Free Will Baptists","Shape Note"
REMM1927,"Religious Education Music Manual","L. C. Main; Judson Press","Judson Press","Philadelphia, Penn.",1927,"Baptist hymnals (general)",
RTC1914,"Remember Thy Creator","Hope Pub. Co.","Hope Pub. Co.","Chicago, Ill.",1914,,
RN1995,"Renew! Songs and Hymns for Blended Worship",,"Hope Publishing",,1995,,"Guitar chords"
RAHT1953,"Representative American Hymns of the Twentieth Century",,"The Hymn Society of America","New York, NY",1953,,
RCFM1878,"Requiem: a Collection of Funeral Music","W. Perkins; Oliver Ditson & Co.","Oliver Ditson & Co.","Boston, Mass.",1878,,
RH1896,"Rescue Hymns","Sherrard Beatty; Rescue Mission Pub. Co.; Edward S. Fogg","Rescue Mission Pub. Co.","Cincinnati, Oh.",1896,,
RSBO1893,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Col. Henry H. Hadley; Christian Men's Union","Published for the Christian Men's Union","New York",1893,,"Has Music"
RSWM1890,"Rescue Songs: words and music with standard selections","Col. H. H. Hadley; S. T. Gordon & Sons","S. T. Gordon & Sons","New York",1890,,"Has Music"
RVSC1902,"Responsive Vesper Services for use at Chautauqua Assemblies....","Elvin Swarthout; Epworth League Assembly","Epworth League Assembly","Ludington, Mich.",1902,,
RCHS1879,"Resurgit: a Collection of Hymns and Songs of the Resurrection","Frank Foxcroft; Lee & Shepard","Lee & Shepard","Boston, Mass.",1879,,
RS4C1904,"Resurrected Songs prepared for the Church","John B. Vaughan; J. B. Vaughan & Co.","J. B. Vaughan & Co.","Athens, Ga.",1904,,
RJ1906,"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","D. H. Dolman; Verlagsbuchhandlung Bethel",Bethel,"Wandsbek, Hamburg, Germany",1906,,"Has Music"
RSHF1919,"Revealed Songs of the Heavenly Father","C. R. Baker; C. R. Baker","C. R. Baker","Chicago, Ill.",1919,,
RCMB1867,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Perkinpine & Higgins","Perkinpine & Higgins","Philadelphia, Penn.",1867,,
RPS1903,"Revival and Prohibition Songs","R. H. Cornelius; Showalter-Patton Co.; A. J. Showalter Co.","Showalter-Patton Co. / A.J. Showalter Co.","Dalton, Ga.; Dallas, Tex.",1903,,Temperance
RC1946,"Revival Choir","J. Stratton Shufelt","Hitchcock Publishing Company","Wheaton, Ill.",1946,,
RFBC1922,"Revival Flame, Bosworth Campaign Special","Thoro Harris","Thoro Harris","Chicago, Ill.",1922,,
RGPS1924,"Revival Gems (with supplement Pearls of Song)","S. H.  Hall; Judson Press","Judson Press","Philadelphia, Penn.",1924,,
RG11907,"Revival Gems No. 1","E. L. Hyde; Hall Mack Co.","Hall Mack Co.","New York, N.Y.",1907,,
RG21927,"Revival Gems No. 2","Samuel W. Beazley; Samuel W. Beazley & Son","Samuel W. Beazley & Son","Chicago, Ill.",1927,,
RG31929,"Revival Gems No. 3: A Great Collection in a Modest Book","Samuel W. Beazley; Samuel W. Beazley & Son","Samuel W. Beazley & Son","Chicago, Ill.",1929,,
RG1858,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","Rev. Joseph Banvard; John F. Jewett & Company","John F. Jewett & Co.",Boston,1858,,
RG1921,"Revival Gems: a small book with a big mission","Samual W. Beazley; Judson Press; Harvey E. Cressman; Charles L. Major; Wiley J. Smith","Judson Press",Philadelphia,1921,,
RG1910,"Revival Glory","A. J. Showalter; A. J. Showalter","A. J. Showalter","Dalton, Ga.",1910,,
RH1843,"Revival Hymns","R. H. Neale; Hartley Wood","Hartley Wood","Boston, Mass.",1843,,
RH1842,"Revival Hymns","R. H. Neale; Hartley Wood","Hartley Wood","Boston, Mass.",1842,,
RH1876,"Revival Hymns","Absalom Backus Earle; James H. Earle","James H. Earle","Boston, Mass.",1876,,
RH1871,"Revival Hymns","A. B. Earle; James H. Earle","James H. Earle","Boston, Mass.",1871,,
RH1878,"Revival Hymns","Rev. A. Brown; J. F. Weishampel, Jr.","J. F. Weishampel, Jr.",Baltimore,1878,"Baptist hymnals (general)",
RH1860,"Revival Hymns","James Thompson; Henry & Bros.","Henry & Bros.","Napanee, Ont.",1870,,Canadian
RH1858,"Revival Hymns","Henry Ward Beecher; Philips, Sampson & Co.","Philips, Sampson & Co.",Boston,1858,,
RHSW1839,"Revival Hymns","John Butler","J. Howe",Boston,1839,,
RHR1873,"Revival Hymns (Rev. ed.)","Rev. E. B. Earle; James H. Earle","James H. Earle",Boston,1874,,
RHS21852,"Revival Hymns ... with a Supplement. 2nd ed.","Luther J. Cox; Methodist Protestant Book Rooms","Methodist Protestant Book Rooms","Baltimore, Md.",1852,"Methodist Protestant Church",
RHC,"Revival Hymns and Choruses","Dr. S. H. Tow","Bible-Presbyterian Banner",Singapore,1970,"Bible Presbyterian Church of Singapore",
RH81846,"Revival Hymns.  8th ed.","Armstrong & Berry","Armstrong & Berry","Baltimore, Md.",1846,,
RH41823,"Revival Hymns. 4th ed.","Nathaniel N. Ibbetson; Simon Probasco","Simon Probasco","Philadelphia, Penn.",1823,,
RHCN1905,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Daniel B. Towner; Chas. M. Alexander; Bible Institute Colportage Association","Bible Institute Colportage Association",Chicago,1905,,
RHSA1889,"Revival Hymns: Selected and Arranged","Rev. J. McD. Kerr; William Briggs","William Briggs","Toronto, Ont.",1889,"Methodist churches of Canada","Has Music"
RM1921,"Revival Melodies","Lillenas Publishing Compony","Lillenas Publishing Company","Kansas City, Missouri",1921,,"Has Music"
RMSZ1842,"Revival Melodies or Songs of Zion. Part II","John Putnam","John Putnam","Boston, Mass.",1842,,
RMS1842,"Revival Melodies, or Songs of Zion.","John Putnam","John Putnam",Boston,1842,,
RMCS1858,"Revival Melodies: a Collection of Some of the Most Popular Hymns and Tunes","J. W. Dadmun; J. P. Magee","J. P. Magee","Boston, Mass.",1858,,
RMCS1859,"Revival Melodies: a Collection of Some of the Most Popular Hymns and Tunes. Rev. & enl. ed.","J. W. Dadmun; J. P. Magee","J. P. Magee","Boston, Mass.",1859,,
RM1905,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","R. H. Meredith; R. H. Meredith and Co.","R. H. Meredith and Co.",Chicago,1905,,"Has Music"
RM1947,"Revival Message","R. E. Winsett; R. E. Winsett","R. E. Winsett","Dayton, Tenn.",1947,,"Has Music"
RPEC1917,"Revival Praise. Erickson Campaign Special","Thoro Harris","Thoro Harris","Chicago, Ill.",1917,,
RP1927,"Revival Praises","Arthur W. McKee; Scripture Press","Scripture Press","Chicago, Ill.",1927,,
RP1907,"Revival Praises","Geo. R. Stuart; Methodist Publishing House; E. B. Chappell; John R. Nelson; W. W. Pinson; D. Sullins","Methodist Publishing House","Nashville; Dallas",1907,"Methodist Episcopal Church, South",
RR1953,"Revival Refrains","M. Homer Cummings; M. Homer Cummings","M. Homer Cummings","Wheeling, W.V.",1953,,
RS1922,"Revival Selections","R. H. Coleman; Robert H. Coleman","Robert H. Coleman","Dallas, Tex.",1922,,
RS1946,"Revival Solos","J. Stratton Shufelt","Zondervan Publishing House","Grand Rapids, Michigan",1946,,
RS1929a,"Revival Songs","Robert Coleman; Sunday School Board, Southern Baptist Convention","Sunday School Board, Southern Baptist Convention","Nashville, Tenn.",1929,"Southern Baptist Convention, 1845-",
RS1870,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Rev. Emerson Andrews, a.B., A. M.; James H. Earle","James H. Earle",Boston,1870,,
RS21903,"Revival Songs No. 2","E. O. Excell; E. O. Excell","E. O. Excell",Chicago,1903,,"Has Music"
RS41879,"Revival Songs. 4th ed.","E. Andrews; James H. Earles","James H. Earles","Boston, Mass.",1879,,
RS1905,"Revival Special","Charlie D. Tillman; Charlie D. Tillman","Charlie D. Tillman","Atlanta, Ga.",1905,,"Has Music"
RU1922,"Revive Us","J. A. Brown; Brown Song Books","Brown Song Books","Dallas, Tex.",1922,,
RHNL1875,"Reviving Hymns for the New Life. 3rd ed.","Charles M. Howard; Ruebush Kieffer","Ruebush Kieffer","Singer's Glen, Va.",1875,,
RBGN1894,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Geo. C. Hugg; George C. Hugg; Ward & Drummond","George C. Hugg","New York",1894,,"Has Music"
RMFHYL,"Richard Maxwell's Favorite ""Hymns You Love""","Richard Maxwell","Serutan and Nutrex Company","New York",1946,,
RMSC1938,"Richard Maxwell's Songs of Cheer and Comfort","Richard Maxwell","The Rodeheaver Hall-Mack Company","Chicago ",1938,,
RoG1897,"Riches of Grace: a Collection of New Songs and Standard Hymns","E. S. Lorenz; Lorenz & Co.; Chas. H. Gabriel; W. A. Ogden; Adam Geibel; Geo. E. Myers","Lorenz & Co.","Dayton, Ohio",1897,,"Has Music"
RoS1876,"Ripples of Song","National Temperance Society and Publishing House","National Temperance Society and Publishing House","New York, N.Y.",1876,,
RS2016,"RitualSong (2nd ed.)","Michael Silhavy; David Anderson","GIA Publications, Inc.",Chicago,2016,"Roman Catholic Church","Has Music"
RS1996,"RitualSong: a hymnal and service book for Roman Catholics","Michael A. Cymbala; Robert J. Batastini","GIA Publications, Inc.",Chicago,1996,"Roman Catholic Church","Has Music"
