displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"M' holl gariadau'r dd'ar hon","M' holl gariadau'r dd'ar hon",m_holl_gariadaur_ddar_hon,"Pigion o Hymnau",PH1808,248,,,,,,,,,,,
"M' lluoedd maith yml'n","M' lluoedd maith yml'n",m_lluoedd_maith_ymln,"Pigion o Hymnau",PH1808,236,,,,,,,,,,,
"""M. M.""","Make mention what the Lord has done for you",make_mention_what_the_lord_has_done_for_,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,223,"""M. M.""",,"G. W. C.","Geo. W. Campbell",,"[Make mention what the Lord has done for you]",make_mention_what_the_lord_campbell,51176535545776545433,English,,
"مع ملاك الله جند","مع ملاك الله جند",maa_malaki_allahi_jundon,"تسابيح الرجاء",TR2000,27,,,,,,,,,Arabic,,
"مع ملاك الله جند","مع ملاك الله جند",maa_malaki_allahi_jundon,"تسابيح المحبة: الاصدار الثالي",TM2007,48,"مع ملاك الله جند",,,,,"[مع ملاك الله جند]",mendelssohn_mendelssohn,511713325554323,Arabic,,
"مع ملاك الله جند","مع ملاك الله جند",maa_malaki_allahi_jundon,"مزامير وتسابيح وأغاني روحية",MTAR1885,81,,,,,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,Arabic,,
"مع ملاك الله جند","مع ملاك الله جند",maa_malaki_allahi_jundon,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,95,,,"متري الحداد",,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,Arabic,,
"مع ملاك الله جند","مع ملاك الله جند",maa_malaki_allahi_jundon,"مزامير وتسابيح وأغاني روحية",MTAR1913,95,,,,,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,Arabic,,
"مع ملاك الله جند","مع ملاك الله جند",maa_malaki_allahi_jundon,"ترانيم الإيمان",TI1990,414,,,"متري الحداد","فيليكس مندلسون",,"[مع ملاك الله جند]",mendelssohn_mendelssohn,511713325554323,Arabic,,
"مع رعاة ومجوس","مع رعاة ومجوس",maa_ruaten_wa_majusu,"تسابيح المحبة: الاصدار الثالي",TM2007,76,"مع رعاة ومجوس","عندما جاء المسيح",,,,"[مع رعاة ومجوس]",maa_ruaten_wa_majusu_daoud,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"مزامير وتسابيح وأغاني روحية",MTAR1867,h92,,,,,,,,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"تسابيح الرجاء",TR2000,135,,,,,,,,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"ترانيم مسيحية",TM1960s,145,,,,,,,,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"تطريب الآذان في صناعة الألحان",TA1873,182,,,,,,SELVIN,selvin_mason,33235443234655116611,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"تطريب الآذان في صناعة الألحان",TA1878,182,,,,,,SELVIN,selvin_mason,33235443234655116611,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"مزامير وتسابيح وأغاني روحية",MTAR1913,236,,,,,,DESIRE,desire_arabic,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"مزامير وتسابيح وأغاني روحية",MTAR1885,255,,,,,,"NO SORROW THERE",dunbar_dunbar_13215,13215721553123255333,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"ترانيم الإيمان",TI1990,341,,,"اسعد الشدودي",,,DESIRE,desire_arabic,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,352,,,"اسعد الشدودي",,,DESIRE,desire_arabic,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"تسابيح المحبة: الاصدار الثالي",TM2007,390,"مع ربنا الفادي",,,,,"[مع ربنا الفادي]",desire_arabic,,Arabic,,
"M' rhyw ddirgelwch llawer mwy","M' rhyw ddirgelwch llawer mwy",m_rhyw_ddirgelwch_llawer_mwy,"Pigion o Hymnau",PH1808,266,,,,,,,,,,,
"M' rhyw foroedd o drugaredd","M' rhyw foroedd o drugaredd",m_rhyw_foroedd_o_drugaredd,"Pigion o Hymnau",PH1808,214,,,,,,,,,,,
"مع شروق الشمس","مع شروق الشمس مع لحن الطيور",maa_shuruqi_alshami_maa_lahni,"اصنع بنا نهضتك",IBN2013,51,"مع شروق الشمس","أشوفك يا يسوع","عماد عادل",,,,,,Arabic,,
"مع سيدي القدوس سيحلو لي الجلوس","في وسط عالم الظلام",fi_wasti_aalami_alzalam,"رنموا للرب",RL2007,239,,"مع سيدي القدوس سيحلو لي الجلوس",,,,,,,Arabic,,
"M' ynddo drysor maith didrai doniau dwyfol","M' ynddo drysor maith didrai doniau dwyfol",m_ynddo_drysor_maith_didrai_doniau_dwyfo,"Pigion o Hymnau",PH1808,293,,,,,,,,,,,
"مع يسوع بأمان أذهب","مع يسوع بأمان أذهب",maa_yasua_biamanen_azhabu,"تسابيح المحبة: الاصدار الثالي",TM2007,344,"مع يسوع بأمان أذهب","مع يسوع، مع يسوع",,,,"[مع يسوع بأمان أذهب]",anywhere_with_jesus_towner,55665312345432345765,Arabic,,
"مع يسوع لا أهاب","لست وحدي سائرا",lastu_wahdi_sairan,"ترانيم مسيحية",TM1960s,227,,"مع يسوع لا أهاب",,,,,,,Arabic,,
"مع يسوع — مع يسوع","مع يسوع بأمان أذهب",maa_yasua_biamanen_azhabu,"تسابيح الرجاء",TR2000,116,,"مع يسوع — مع يسوع",,,,,,,Arabic,,
"مع يسوع . مع يسوع","مع يسوع بأمان أذهب",maa_yasua_biamanen_azhabu,"ترانيم مسيحية",TM1960s,179,,"مع يسوع . مع يسوع",,,,,,,Arabic,,
"مع يسوع، مع يسوع","مع يسوع بأمان أذهب",maa_yasua_biamanen_azhabu,"ترانيم الإيمان",TI1990,203,,"مع يسوع، مع يسوع","فواز عميش","دانيال ب. تاونر",,"[مع يسوع بأمان أذهب]",anywhere_with_jesus_towner,55665312345432345765,Arabic,,
"ما أبهاك","نأتي لك يا ربنا نهدي لك إكرامنا",ma_abhak_ma_abhak,"اصنع بنا نهضتك",IBN2013,428,"ما أبهاك","ما أبهاك ما أبهاك","هرماس سمير",,,,,,Arabic,,
"ما أبهاك","نأتي لك يا ربنا",ma_abhak_ma_abhak,"تسابيح المحبة: الاصدار الثالي",TM2007,760,"ما أبهاك","ما أبهاك، ما أبهاك",,,,"[نأتي لك يا ربنا]",ma_abhak_ma_abhak_aziz,,Arabic,,
"ما أبهاك ما أبهاك","نأتي لك يا ربنا",ma_abhak_ma_abhak,"رنموا للرب",RL2007,589,,"ما أبهاك ما أبهاك",,,,,,,Arabic,,
"ما أبهج اليوم","ما أبهج اليوم الذي آمنت فيه بالمسيح",ma_abhaja_alyawma_allazi,"اصنع بنا نهضتك",IBN2013,415,"ما أبهج اليوم","حبي لفادي المجيد يوما فيوما سيزيد","جورج فورد",,,,,,Arabic,,
"ما أبهج اليوم الذي","ما أبهج اليوم الذي",ma_abhaja_alyawma_allazi,"تسابيح المحبة: الاصدار الثالي",TM2007,312,"ما أبهج اليوم الذي","حبي لفادي المجيد",,,,"[ما أبهج اليوم الذي]",happy_day_rimbault,512351233432132,Arabic,,
"ما أبهى أعمال العلي","ما أبهى أعمال العلي",ma_abha_aamala_alali,"نظم المرامير",NM1987,203,,,,,,SESSIONS,sessions_emerson,565156512322322,Arabic,,
"ما أبهى أن نجتمع","ما أبهى أن نجتمع",ma_abha_an_najtamia,"تسابيح المحبة: الاصدار الثالي",TM2007,539,"ما أبهى أن نجتمع","مجدا لمن تنازل",,,,"[ما أبهى أن نجتمع]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Arabic,,
"ما أضيق الباب كذا","ما أضيق الباب كذا",ma_adyaqa_albaba_kaza,"تسابيح روحية",TR1977,160,,,,,,,,,Arabic,,
"ما أضيق الدرب الذي","ما أضيق الدرب الذي",ma_adhyaqa_aldarba_allazi,"ترانيم الإيمان",TI1990,302,,,"جريس دله","البير حداد",,"[ما أضيق الدرب الذي]",ma_adhyaqa_aldarba_allazi_haddad,,Arabic,,
"ما أحب الصوت لي","ما أحب الصوت لي",ma_ahabba_alsawta_lee,"ترنيمانت Emmanuel",EH1956,74a,"ما أحب الصوت لي",,,"Wendell P. Loveless",,"[ما أحب الصوت لي]",o_i_love_to_hear_his_voice_loveless,54356132321765565546,Arabic,,
