displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Job 1:21: Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_ent,"Scottish Psalter and Paraphrases",SPAP1800,R3,"Job 1:21: Naked as from the earth we came",,,,8.6.8.6,,,,English,,
"Job 14:1-15: Few are thy days, and full of woe","Few are thy days, and full of woe",few_are_thy_days_and_full_of_woe,"Scottish Psalter and Paraphrases",SPAP1800,R8,"Job 14:1-15: Few are thy days, and full of woe",,,,8.6.8.6,,,,English,,
"Job 22:21","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,257,"Job 22:21",,"William Knox","J. P. Holbrook",,GAYLORD,gaylord_holbrook,3215612123543212,English,,
"Job 22:21","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,287,"Job 22:21",,"William Knox","J. P. Holbrook",,GAYLORD,gaylord_holbrook,3215612123543212,English,,
"Job 26:6-14: Who can resist th' Almighty arm","Who can resist th' Almighty arm",who_can_resist_the_almighty_arm,"Scottish Psalter and Paraphrases",SPAP1800,R9,"Job 26:6-14: Who can resist th' Almighty arm",,,,8.6.8.6,,,,English,,
"Job 3:17-20: How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"Scottish Psalter and Paraphrases",SPAP1800,R4,"Job 3:17-20: How still and peaceful is the grave!",,,,8.6.8.6,,,,English,,
"Job 5:6-12: Though trouble springs not from the dust","Though trouble springs not from the dust",though_trouble_springs_not_from_the_dust,"Scottish Psalter and Paraphrases",SPAP1800,R5,"Job 5:6-12: Though trouble springs not from the dust",,,,8.6.8.6,,,,English,,
"Job 8:11-22: The rush may rise where waters flow","The rush may rise where waters flow",the_rush_may_rise_where_waters_flow,"Scottish Psalter and Paraphrases",SPAP1800,R6,"Job 8:11-22: The rush may rise where waters flow",,,,8.6.8.6,,,,English,,
"Job 9:2-10: How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Scottish Psalter and Paraphrases",SPAP1800,R7,"Job 9:2-10: How should the sons of Adam's race",,,,8.6.8.6,,,,English,,
"Job xxii. 21","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,144,"Job xxii. 21",,,,,BRAINARD,brainard,34565543143323456554,,,
"Job xxix. 2","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,97,"Job xxix. 2",,,,8.6.8.6,"SWEET WAS THE TIME",sweet_was_the_time_34565,,,,
"Job's custom, well deserved praise","Job's custom, well deserved praise",jobs_custom_well_deserved_praise,"Hymns and Hymn Tunes in the English Metrical Psalters",HHTE1966,d308,,,"George Wither",,,,,,English,,
"Job's God is true","I can feel the hand of Satan",i_can_feel_the_hand_of_satan,"Worship in Song",WS1961a,d50,"Job's God is true","Though God slay me, yet I'll trust him","S. N. Greene",,,,,,,,
"Job's Round","Ah, my God, Thee I trust",ah_my_god_thee_i_trust,"Bible Songs on Timeless Themes",BSTT1991,23,"Job's Round",,Anonymous,,,"[Ah, my God, Thee I trust]",ah_my_god_thee_i_trust_english,32154351171554321,English,,"Traditional English Round"
"Joducha ra'ajonaj","Joducha ra'ajonaj",joducha_raajonaj,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,74,"Joducha ra'ajonaj",,,,,"[Joducha ra'ajonaj]",uskudara_turkish,15556567544345155565,Hebrew,"Trad. Sephardic","Trad. Sephardic"
"죄 짐 맡 은 우 리 구 주 (What a Friend We Have in Jesus)","죄 짐 맡 은 우 리 구 주 (What a friend we have in Jesus)",what_a_friend_we_have_in_jesus_all_our_s,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,333,"죄 짐 맡 은 우 리 구 주 (What a Friend We Have in Jesus)",,"Joseph M. Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"죄 와 수 치 무 거 운 짐 (Shackled by a Heavy Burden (He Touched Me)","죄 와 수 치 무 거 운 짐 (Shackled by a heavy burden)",shackled_by_a_heavy_burden,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,286,"죄 와 수 치 무 거 운 짐 (Shackled by a Heavy Burden (He Touched Me)","주 손 길 나 를 만 제","William J. Gaither","William J. Gaither","Irregular with refrain","HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Joel 2, 3: Fear Not, Rejoice and Be Glad","The fig tree is budding, the vine bearing fruit",the_fig_tree_is_budding_the_vine_bearing,"Renew! Songs and Hymns for Blended Worship",RN1995,124,"Joel 2, 3: Fear Not, Rejoice and Be Glad","Fear not, rejoice and be glad","Priscilla Wright","Priscilla Wright; Dale Grotenhuis",Irregular,CLAY,clay_wright,51232155123217511232,English,,
"좋 은 날 기 쁜 날 (Blessed Day, Happy Day)","좋 은 날 기 쁜 날 (Blessed day, happy day)",blessed_day_happy_day,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,133,"좋 은 날 기 쁜 날 (Blessed Day, Happy Day)",,"Chul Joo Lee; Edward Poitras","Young Jo Lee",6.7.7.7,"BLESSED DAY",blessed_day_lee,5U11D5U11D5U111321D5,"English; Korean",,
"Johannes sahe durch Gesicht","Johannes sahe durch Gesicht",johannes_sahe_durch_gesicht,"Paulus Gerhardt's Geistliche Lieder: Mit Einleitung und Lebensabriß",PGGL1883,120,,,"Paul Gerhardt",,,,,,German,,
"Johannes zeugete und sprach","Johannes zeugete und sprach",johannes_zeugete_und_sprach,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad337,,,,,,,,,German,,
"Johannes zeugete und sprach","Johannes zeugete und sprach",johannes_zeugete_und_sprach,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d337,,,,,,,,,German,,
"Johannis 3:16","Im ganzen Evangelium",im_ganzen_evangelium,Erweckungs-Lieder,EL1915,10,"Johannis 3:16","Also liebt Gott die Welt","James M. Gray; F. V. Wiebe","D. B. Towner",,"[Im ganzen Evangelium]",in_all_the_gospel_of_gods_grace_towner,51331622174765,German,,
"Johavah God! thy gracious power","Johavah God! thy gracious power",jehovah_god_thy_gracious_power,"Hymns for the Sanctuary",H4S1849,105,,,Thomson,,,,,,English,,
"John 1:12","But as many as received Him to them He gave the pow'r to become the Sons of God",but_as_many_as_received_him_to_them_gave,"Salvation Songs for Children, No. 2",SSC21943,79,"John 1:12",,,"Wm. Dillon",,"[But as many as received Him to them He gave the pow'r to become the Sons of God]",but_as_many_as_received_him_dillon,,English,,
"John 14:1-7: Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,"Scottish Psalter and Paraphrases",SPAP1800,R42,"John 14:1-7: Let not your hearts with anxious thoughts",,,,8.6.8.6,,,,English,,
"John 14:25-28: You now must hear my voice no more","You now must hear my voice no more",you_now_must_hear_my_voice_no_more,"Scottish Psalter and Paraphrases",SPAP1800,R43,"John 14:25-28: You now must hear my voice no more",,,,8.6.8.6,,,,English,,
"John 16:33","These things I have spoken unto you",_,"Rejoice and Sing to the Lord (Vol. 2)",RSL1978,19,"John 16:33",,"Debbie Chew","Debbie Chew; Reid Lancaster",,,,,,,
"John 19:30: Behold the Saviour on the cross","Behold the Saviour on the cross",behold_the_savior_on_the_cross_a_spectac,"Scottish Psalter and Paraphrases",SPAP1800,R44,"John 19:30: Behold the Saviour on the cross",,,,8.6.8.6,,,,English,,
"John 3: 14-17: As Moses Raised the Serpent Up","As Moses raised the serpent up",as_moses_raised_the_serpent_up,"Renew! Songs and Hymns for Blended Worship",RN1995,132,"John 3: 14-17: As Moses Raised the Serpent Up",,"Marie J. Post","Hal Hopson",8.8.8.8,"THE GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,"English "
"John 3:14-19: As when the Hebrew prophet raised","As when the Hebrew prophet raised",as_when_the_hebrew_prophet_raised,"Scottish Psalter and Paraphrases",SPAP1800,R41,"John 3:14-19: As when the Hebrew prophet raised",,,,8.6.8.6,,,,English,,
"John 3:16","In all the gospel of God’s grace",in_all_the_gospel_of_gods_grace,"The Voice of Thanksgiving No. 3",VoT31921,2,"John 3:16","For God so loved the world that He gave His Son","James M. Gray","D. B. Towner",,"[In all the gospel of God’s grace]",in_all_the_gospel_of_gods_grace_towner,51331622174765,,,
"John 3:16","For God so loved the world",for_god_so_loved_the_world_that_he_gave_,"Singspiration One",S11941,53,"John 3:16",,,"Homer W. Grimes",,"[For God so loved the world]",for_god_so_loved_the_world_grimes,51117653451671222533,English,,
"John 3:16","John three sixteen says that God so loved the world",john_three_sixteen_says_that_god_so_love,"Sing With Me",SWM,155,"John 3:16",,"Troy Nilsson; Genie Nilsson","Troy Nilsson; Genie Nilsson",,"[John three sixteen says that God so loved the world]",john_three_sixteen_says_that_god_so_love,,English,,
"John 3:16, 17","For God so loved the world",readings,"Worship His Majesty",WHM1987,426,"John 3:16, 17",,,,,,,,,,
"John 3:16,17","For God so loved the world",readings,"Great Songs of the Church (Revised)",GSC1986,116,"John 3:16,17",,,,,,,,English,,
"John 4:14","Lord, lead me to the crystal fountain",_,"The Sacred Harp: Revised Cooper Edition",SH2012,133,"John 4:14",,,,,,,,,,
"John Adkins' Farewell","Mid scenes of confusion and creature complaints",_,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,100,"John Adkins' Farewell",,,,,"JOHN ADKINS' FAREWELL",_,,,,
