displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, We Believe","Lord, we believe; help thou our unbelief","Lord, We Believe",,lord_we_believe_help_thou_our_unbelief,English,"Thomas Paul Slavens",10.4.10.4.10.10,,2
"Immortal Love, within whose righteous will","Immortal Love, within whose righteous will",,,immortal_love_within_whose_righteous_wil,English,"Stopford A. Brooke",,,21
"Where Lies the Christian's Hope?","Where lies the Christian's hope when fear and hate And battles rage","Where Lies the Christian's Hope?",,where_lies_the_christians_hope,English,"William Watkins Reid",10.4.10.4.10.10,,2
"Thine Is the Power","Thine is the power To guide us on our way","Thine Is the Power",,thine_is_the_power_to_guide_us_on,English,"Winnifred Hadley",10.4.10.4.10.10,,1
"Lead, kindly light","Lumo ĉiela, en plej nigra hor'","Lead, kindly light",,lumo_ciela_en_plej_nigra_hor_gvidadu_min,Esperanto,,,,2
"Mis Ojos a los Montes al Redor","Mis ojos a los montes al redor","Mis Ojos a los Montes al Redor",,mis_ojos_a_los_montes_al_redor,Spanish,"D. S. Campbell; George P. Simmonds",,"Basado en el Salmo 121.",4
"Gib, Herr, daß Deiner großen Liebe Licht","Gib, Herr, daß Deiner großen Liebe Licht",,,gib_herr_dass_deiner_grossen_liebe_licht,German,,,,1
"Dear Savior Mine","Dear Savior mine, help me to humbly now commune with Thee","Dear Savior Mine",,dear_savior_mine_help_me_to_humbly_now_c,English,"Charles H. Richards",,,2
"Oleuni claer, dod i'm dy ddwyfol rin","Oleuni claer, dod i'm dy ddwyfol rin",,,oleuni_claer_dod_im_dy_ddwyfol_rin,Welsh,,,,1
"Ry Raiko o! Tariho ny zanakao","Ry Raiko o! Tariho ny zanakao","Ry Raiko o! Tariho ny zanakao",,ry_raiko_o_tariho_ny_zanakao,Malagasy,"J. H. Hewman",,,2
"يا سيدي ما لي هدى سواك","إلى سماء المجد والعلى",,"يا سيدي ما لي هدى سواك",ila_samai_almajdi_walola,Arabic,"انيس المقدسي",,,2
"Lead Thou Us On","O Jesus, Lord, great Shepherd of Thy sheep","Lead Thou Us On",,o_jesus_lord_great_shepherd_of_thy_sheep,English,"John H. Newman",,,1
"A las montañas mis ojos con fe","A las montañas mis ojos con fe levantaré","A las montañas mis ojos con fe",,a_las_montanas_mis_ojos_con_fe,Spanish,"John D. S. Campbell, 1845-1914; Leopoldo Gros, 1925-",,,1
"Dios de la vida","Dios de la vida siempre confiamos","Dios de la vida",,dios_de_la_vida_siempre_confiamos,Spanish,"Hugh Thomson Kerr; George Lockwood",10.4.10.4.10.10,,3
"Divina Luz, Dirígeme","Divina Luz, con tu esplendor benigno","Divina Luz, Dirígeme",,divina_luz_con_tu_esplendor_benigno,Spanish,"John H. Newman, 1801-1890; J. B. Cabrera, 1837-1916",,,17
"എന്‍ ദൈവമേ നടത്തുകെന്നെ നീ- എന്നേരവും","എന്‍ ദൈവമേ നടത്തുകെന്നെ നീ- എന്നേരവും","എന്‍ ദൈവമേ നടത്തുകെന്നെ നീ- എന്നേരവും",,en_daivame_natattukenne_nienneravum,Malayalam,"Wolbright Nagal, 1867-1921",10.4.10.4.10.10,,1
"我要抬頭向眾山嶺舉目 (Unto the hills around)",我要抬頭，向眾山嶺舉目，切切仰望,"我要抬頭向眾山嶺舉目 (Unto the hills around)",,wo_yao_taitou_xiang_zhong_shanling,Chinese,"John D. S. Campbell",,,1
"لغرسك احرس أيها المنان","لغرسك احرس أيها المنان",,,ligharsika_uhros_ayyuha_almannan,Arabic,,,,1
