displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Restless, I Wait in Prayer for You (Theri najath dhe shouk dhe wich)","Theri najath dhe shouk dhe wich (Restless, I wait in prayer for you)","Restless, I Wait in Prayer for You (Theri najath dhe shouk dhe wich)",,theri_najath_dhe_shouk_dhe_wich,"English; Punjabi","James Minchin",,,1
"Praise the LORD, to God Give Praises (Karo Rab dhi hun vadhyai)","Karo Rab dhi hun vadhyai (Praise the LORD, to God give praises)","Praise the LORD, to God Give Praises (Karo Rab dhi hun vadhyai)",,karo_rab_dhi_hun_vadhyai,"English; Punjabi","Sherazi A. Hizqial; James Minchin",,,1
"Yarabba ssalami","Yarabba ssalami","Yarabba ssalami",,yarabba_ssalami,Arabic,,,,3
"Ya hamalaLah","Ya hamalaLah alhamel khatayal'a lam","Ya hamalaLah",,ya_hamalalah_alhamel_katayala_lam,Arabic,,,,3
"أوصن في الأعالي","جند العلى الأطهار","أوصن في الأعالي","أوصن في الأعالي",jundu_alola_alatharu,Arabic,"الياس مرمورة",,,4
"A la casa de Jairo","A la casa de Jairo iba Jesús","A la casa de Jairo","Haz tu cual la mujer que le tocó",a_la_casa_de_jairo_iba_jesus,Spanish,"Santiago J. Stevenson","10.10.10.11 with refrain",,3
"Arriba los corazones","A ti acudimos sedientos: Ven, Señor","Arriba los corazones","Arriba los corazones",a_ti_acudimos_sedientos_ven_senor,Spanish,"Néstor Jaen",,Tradicional,12
"La venida de Cristo","La venida de Cristo se acerca, pronto viene su Iglesia a buscar","La venida de Cristo","Pronto viene Jesús y nos lleva",la_venida_de_cristo_se_acerca_pronto_vie,Spanish,"Santiago J. Stevenson","10.9.10.9 with refrain",Panama,2
"Arriba los corazones (Come, praise God all hearts together)","A ti acudimos sedientos (We come with thirst to your table)","Arriba los corazones (Come, praise God all hearts together)","¡Arriba los corazones! (Come, praise god all hearts together)",we_come_with_thirst_to_your_table,"English; Spanish","Néstor Jaén; S T Kimbrough, Jr.",,,1
"Mi pela i bung (God of all the world)","Mi pela i bung (God of all the world)","Mi pela i bung (God of all the world)",,god_of_all_the_world,"English; Tok Pisin","Fred Kaan",,"Traditional song, Papua New Guinea",2
"O Come All You People (Aso, aso, aso ngane)","Aso, aso, aso ngane (O Come, O Come, all you people)","O Come All You People (Aso, aso, aso ngane)",,aso_aso_aso_ngane,"English; New Guinean",,,,2
"Kyrie Guarany","Oré mboriajú (On the poor, on the poor) ","Kyrie Guarany",,ore_mboriaju,Guarani,,6.6.6.6,"Adapted traditional liturgical text",5
"Certainly I Will Be With Thee","""Certainly, I will be with thee,"" Father, I have found it true","Certainly I Will Be With Thee",,certainly_i_will_be_with_thee_father,English,"Frances R. Havergal",,,5
"Gloria a Dios (Glory to God)","¡Gloria a Dios, Gloria a Dios (Glory to God, glory to God)","Gloria a Dios (Glory to God)",,gloria_a_dios_gloria_a_dios_gloria_en,"English; Spanish",,,Traditional,8
"Quiero cantarte con ríos de alabanza","Por la riqueza de tus bendiciones","Quiero cantarte con ríos de alabanza","Quiero alabarte con ríos de alabanza",por_la_riqueza_de_tus_bendiciones,Spanish,"Lony Rodríguez-Ordóñez",,,3
"Canten a Dios","Canten a Dios con alegría","Canten a Dios",,canten_a_dios_con_alegria,Spanish,"Miguel Angel Palomino",,,1
"Ven, te invito","Ven, te invito a cantar al Señor","Ven, te invito",,ven_te_invito_a_cantar,Spanish,"Fausto Tito ",Irregular,,3
"When Twilight Comes (Awit Sa Dapit Hapon)","Ngayong nagda dapit hapon (When twilight comes and the sun sets)","When Twilight Comes (Awit Sa Dapit Hapon)",,when_twilight_comes_and_the_sun_sets,"English; Filipino; Pilipino","Moises Andrade; James Minchin",Irregular,"Filipino hymn",8
"Lord, Your Hands Have Formed  ","Lord, your hands have formed this world","Lord, Your Hands Have Formed  ",,lord_your_hands_have_formed_the_world,"English; Ikalahan","Delbert Rice; James Minchin; Ramon Oliano; Sario Oliano",7.7.7.13,,7
"Sing With Hearts","Let all our hearts open up to the Lord God","Sing With Hearts","Sing with hearts, sing with souls",let_all_our_hearts_open_up_to_the_lord,English,"Jonathan Malicsi",,,5
"Still, I Search for My God","Still, I search for my God","Still, I Search for My God",,still_i_search_for_my_god,English,"Francisco F. Feliciano",,,3
"Holy Christmas Night","Can you hear the call of the shepherd boy","Holy Christmas Night","Oh, what a lovely night",can_you_hear_the_call_of_the_shepherd,English,"Eppie Duran",,Filipino,1
"O Many People of All Lands","O many people of all lands","O Many People of All Lands",,o_many_people_of_all_lands,English,"Natty G. Barranda",,Filipino,3
"Sing a Song to the Lord","Sing a song, sing a song to the Lord","Sing a Song to the Lord","Ay, ay, salidummay",sing_a_song_sing_a_song_to_the_lord,English,"Francisco F. Feliciano","8.8.8.8 with refrain",,5
"In Great Thanksgiving","In great thanksgiving, O Love Divine","In Great Thanksgiving",,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis",9.9.9.9,Filipino,6
"Sa harap ng pagkaing dulot mo","Sa harap ng pagkaing dulot mo sa amin","Sa harap ng pagkaing dulot mo",,sa_harap_ng_pagkaing_dulot,Tagalog,"Rolando S. Tinio",,,2
"Kay Laking Hiwaga (Far beyond our mind's grasp) (What a great mystery)","Hindi ko maisip ","Kay Laking Hiwaga (Far beyond our mind's grasp) (What a great mystery)",,hindi_ko_maisip,Pilippino,"Francisco F. Feliciano",,,3
"Our Souls Are Full of Praises (Kadakilaan Mo, o Diyos)","Kadakilaan Mo, o Diyos sinasaysay (Our souls are full of praises to you, O gracious God)","Our Souls Are Full of Praises (Kadakilaan Mo, o Diyos)",,kadakilaan_mo_o_diyoss_sinasaysay,"English; Pilipino","Serafin E. Ruperto; Romeo del Rosario",,,1
"Give Praise to the God of All Earth (Purihin ang Panginoon)","Sa ating pagkabagabag (When we are bothered by troubles)","Give Praise to the God of All Earth (Purihin ang Panginoon)","Purihin ang Panginoon (Give praise to the God of all the earth)",sa_ating_pagkabagabag,"English; Pilipino","F. LI. Ramirez; Beth Nacion-Puyot",,,1
"O LORD Who Made All the Heavens (Panginoon ng kalangitan at karagatan)","Panginoon ng kalangitan at karagatan (O LORD who made all the heavens and all the lands and seas)","O LORD Who Made All the Heavens (Panginoon ng kalangitan at karagatan)",,panginoon_ng_klangitan_at_karagantan,"English; Pilipino","J. M. C. Francisco; Rolando S. Tinio",,,1
"When My Troubles Arose (Nang ako'y manganib)","Nang ako'y manganib kay Yahweh dumaing (When my troubles arose I called out to the LORD)","When My Troubles Arose (Nang ako'y manganib)",,nang_akoy_manganib_kay_yahweh,"English; Pilipino","Rolando S. Tinio",,,2
"Mary's Salidummay","My soul magnifies the LORD, And in God my heart exults","Mary's Salidummay",,my_soul_magnifies_the_lord_and_in_god,English,"Henry W Kiley",,,2
"Ay, Ay Salidummay, Let Us Give Thanks","Ay, ay salidummay ","Ay, Ay Salidummay, Let Us Give Thanks",,ay_ay_salidummay,English,"I-to Loh",,"Traditional song, Philippines",2
"Who Will Set Us Free?","Who will set us free?","Who Will Set Us Free?",,who_will_set_us_free,English,"Bernardo Maria Perez",,,1
"How Deep Your Love, O Master (Purihin ka, O Kristo)","Purihin ka, O Kristo (How deep your love, O Master)","How Deep Your Love, O Master (Purihin ka, O Kristo)",,purihin_ka_o_kristo,"English; Pilipino","Francisco F. Feliciano; James Minchin",,,1
"Everywhere Sorrow on Calvary's Hill (Ang kalbaryo, sagisag ng lumbay)","Ang kalbaryo sagisag ng lumbay (Everywhere sorrow on Calvary's hill)","Everywhere Sorrow on Calvary's Hill (Ang kalbaryo, sagisag ng lumbay)","Bakit baga napako si Hesus? (Why have they crucified Jesus, my Lord?)",ang_kalbaryo_sagisag_ng_lumbay,"English; Pilipino","Vicente Mar. Aguila; Rolando S. Tinio; James Minchin",,,1
"Behold the Man We Nailed on the Cross (Tingnan, masdan ang tao sa krus)","Hangga't ang butil ay hini mahulog at mammatay (Until the grain is buried in the ground and sprinkled with rain)","Behold the Man We Nailed on the Cross (Tingnan, masdan ang tao sa krus)","Tingnan, masdan ang tao sa krus (Behold the man we nailed on the cross)",tingnan_masdan_ang_tao_sa_krus,"English; Pilipino","Albert E. Alejo; Rolando S. Tinio; James Minchin",,,1
"A Boy's Prayer (Panalangin Ni Totoy)","Sa aking pagtulog (While I am asleep)","A Boy's Prayer (Panalangin Ni Totoy)",,sa_aking_pagtulog,"English; Pilipino","Rodolfo C. Vera; Roland S. Tinio",,,1
"Death Steals Like A Thief (Dahil sa pagpanawng mahal sa buhay)","Dahil sa pagpanaw ng mahal sa buhay (Death steals like a thief and takes away those we love)","Death Steals Like A Thief (Dahil sa pagpanawng mahal sa buhay)",,dahil_sa_pagpanaw_ng_mahal,"English; Pilipino","Cirilo Rigos; Rolando S. Tinio; James Minchin",,,1
"Three Women","She dances 'mid the city lights","Three Women",,she_dances_mid_the_city_lights,English,"Tom Maddela; Rolando S. Tinio",,,1
"You Have Made Us from Above (Amamin wad nangkayang)","Amamin wad nangkayang (You have made us from above)","You Have Made Us from Above (Amamin wad nangkayang)",,amamin_wad_nangkayang,"English; Ikalahan","Ramon Oliano; Delbert Rice; James Minchin",,,1
"Friend To Friend","Let us now as God's own people","Friend To Friend","Christ Jesus calls us to love one another",let_us_now_as_gods_own_people,English,"Father Honti",,,1
"Christ Our Peace","Carry the Cross to Calvary ","Christ Our Peace","Lift up the Cross, lift up our hearts",carry_the_cross_to_calvary,English,"Rolando S. Tinio",,,1
"In the Lands of Asia","In the lands of Asia, people are oppressed","In the Lands of Asia","O God, let your mission fill your children's vision",in_the_lands_of_asia_people_are,English,"Salvador T. Martinez",,,1
"Blest Be God Who Forever Lives","Blest be God who forever lives","Blest Be God Who Forever Lives",,blest_be_god_who_forever_lives,English,"Salvador T. Martinez",,,1
"This Land of Beauty Has Been Given","This land of beauty has been given","This Land of Beauty Has Been Given",,this_land_of_beauty_has_been_given,English,"Elena G. Maquiso",,,1
"Sleep Through the Night, Beloved Child (Matulog pa, bunson mahal)","Matulog na bunsong mahal (Sleep through the night, beloved child)","Sleep Through the Night, Beloved Child (Matulog pa, bunson mahal)",,matulog_na_bunsong_mahal,"English; Pilipino","Rolando S. Tinio",,,1
"Dance of Light (Pandnaggo sa Ilaw)","Kung pista sa nayon (This is our fiesta!)","Dance of Light (Pandnaggo sa Ilaw)",,kung_pista_sa_nayon,"English; Pilipino","Francisco F. Feliciano; James Minchin",,"Philippine traditional text",1
"Bear the Weight of the Cross (Pasanin mo ang Krus)","Pasanin mo ang krus (Bear the weight of the Cross)","Bear the Weight of the Cross (Pasanin mo ang Krus)",,pasanin_mo_ang_krus,"English; Pilipino","Aloysius Baes; Rolando S. Tinio",,,1
"Crocodile Song","Crocodile, Crocodile","Crocodile Song",,crocodile_crocodile,English,,,"Igorot Game Song, alt.",1
"Heavenly Father, Bless Me Now","Heavenly Father, bless me now","Heavenly Father, Bless Me Now","Bless me now",heavenly_father_bless_me_now,English,"Alexander Clark",7.7.7.7,,66
"Thou Art, O Christ, The Way","Thou art, O Christ, the Way","Thou Art, O Christ, The Way",,thou_art_o_christ_the_way,English,"George Smith",,,11
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed; Piotrowi Skardze",8.7.7.8.8.7.7,"Polish carol",95
"Kiedy ranne wstają zorze","Kiedy ranne wstają zorze","Kiedy ranne wstają zorze",,kiedy_ranne_wstaja_zorze,Polish,"Franciszek Karpiński",,,3
"Ponca Hymn","Wahkahndah lahoodahney (God, he is good)","Ponca Hymn",,wahkahndah_lahoodahney,Ponca,"Jim Duncan; Jim Duncan",,,1
"Novo é o caminho (Let us walk a new way)","Novo é o caminho (Let us walk a new way)","Novo é o caminho (Let us walk a new way)",,novo_e_o_caminho,"English; Portuguese","Sifredo Teixeira; S T Kimbrough, Jr.",,,1
"Jesus a New Commandment Has Given","[Jesus a New Commandment Has Given]","Jesus a New Commandment Has Given",,jesus_a_new_commandment_has_given,English,"Carolyn Jennings; William Loperena",,"<i>Global Praise 3</i> (General Board of Global Ministries, 2004)",1
"Al Abrigo del Altísimo","El que habita al abrigo de Dios","Al Abrigo del Altísimo","Oh yo quiero habitar al abrigo de Dios",el_que_habita_al_abrigo_de_dios,Spanish,"Luz Ester Ríos de Cuna",,,12
"Alegría, Alegría, Alegría","Hacia Belén se encaminan","Alegría, Alegría, Alegría","Alegría, alegría, alegría",hacia_belen_se_encaminan,Spanish,Anonymous,"8.8.8.8 with refrain",,8
"Pastores, a Belén","Pastores, a Belén vamos con alegría","Pastores, a Belén","Vamos, vamos, vamos a ver",pastores_a_belen_vamos_con_alegria,Spanish,,,"Traditional from Puerto Rico",5
"Himno a la Virgen de la Providencia","Virgen Santa de la Providencia","Himno a la Virgen de la Providencia",,virgen_santa_de_la_providencia,Spanish,"Santurnino Junquera, S. J.",,,2
"Venid Pastores","Venid pastores, venid, oh venid a Belén","Venid Pastores","Y la estrella de Belén",venid_pastores_venid_oh_venid_a_belen,Spanish,,Irregular,"Traditional Puerto Rican; Villancico de Puerto Rico",9
"Nace en un Portal","Los ángeles en el cielo","Nace en un Portal","Nace en un portal el niño Jesús",los_angeles_en_el_cielo,Spanish,"Diego Correa; Damaris Thillet",,,1
"Al Ritmo de Danza y Pandero","Toquemos panderos","Al Ritmo de Danza y Pandero","Al ritmo de danza y pandero",toquemos_panderos,Spanish,"Damaris Thillet; Diego Correa",,,1
"Ante Tu Altar","En familia y como hermanos","Ante Tu Altar","Ante tu altar venimos, Señor",en_familia_y_como_hermanos,Spanish,"Yiyi Rodríguez",,,1
"Que Toda la Tierra Cante","Que glorioso sea su nobre","Que Toda la Tierra Cante","Que toda la tierra cante",que_glorioso_sea_tu_nombre,Spanish,"Diego Correa; Damaris Thillet",,,1
"Un Cántico Nuevo","Contaremos a los pueblos de su gloria","Un Cántico Nuevo","Cantar un cántico nuevo",contaremos_a_los_pueblos_de_su_gloria,Spanish,"Diego Correa; Damaris Thillet",,,1
"Sagrado Manjar","Celebrando aquella cena","Sagrado Manjar","Oh Jesús, Eucaristía",celebrando_aquella_cena,Spanish,,,"<cite>Misa Jíbara de Cayey</cite>; tradicional",1
"Éste Sí Es el Pan","Yo soy Pan de vida y vida daré","Éste Sí Es el Pan","Este sí es el pan",yo_soy_pan_de_vida_y_vida_dare,Spanish,"William Loperena",,,1
"Gracias, Señor","Gracias, Señor. Gracais por tu amor inseparable","Gracias, Señor",,gracias_senor_gracias_por_tu_amor,Spanish,"Diego Correa; Damaris Thillet",,,1
"Gloria en las alturas (Glory in the highest)","Jesús ya no quiere posada en mesón (Jesus seeks no lodging that sets him apart)","Gloria en las alturas (Glory in the highest)","¡Gloria en las alturas y en la tierra paz! (Glory in the highest and peace on the earth!º",jesus_ya_no_quiere_posada_en_meson,"English; Spanish","Gerhard M. Cartford",,"Tradicional de Puerto Rico",1
"Los magos que llegaron a Belén","De tierra lejana venimos a verte","Los magos que llegaron a Belén","Oh brillante estrella",de_tierra_lejana_venimos_a_verte,Spanish,"Manuel Fernández Juncos",,"Puerto Rican carol (Yuacano)",24
"Gloria en las alturas ","Gloria en las alturas Y en la tierra paz","Gloria en las alturas ",,gloria_en_las_alturas_y_en,"English; Spanish","Gerhard M. Cartford","6.5.6.5 D","Traditional Puerto Rican",2
"You Are My Father (Too'n mera pita)","Too'n mera pita (You are my father)","You Are My Father (Too'n mera pita)",,you_are_my_father,"English; Punjabi","Harkanwal Singh Sahota",,"Traditional Sikh liturgical text",1
