hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Family of God","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HFFG1976,465,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin: 12th century",
"Hymns for the Living Age","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,H4LA1923,283,,,"Edward Caswall; Bernard of Clairvaux, 1091-1153","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns for the Living Church","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HFLC1974,83,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns for the Reformed Church in the United States","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HRCU1874,367,,,"E. Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Jesus! the very thought of thee","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,HSSW1874,548,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns for the Use of Catholic Catechists and Sunday Schools, for the       Diocese of Cleveland","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HUCC1885,d31,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HELC1865,220,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Jesus! the very thought of thee","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,HWGS1863,109,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Jesus, the very thought of you","Jesus, the very thought of you",jesus_the_very_thought_of_thee,HTC,478,,,"E. Caswall (1814-1878)","J. B. Dykes (1823-1876)",,"ST. AGNES (DYKES)",st_agnes_dykes,333234715553225,English,"from the Latin (twelfth century)",
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HUDW1886,d580,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HNO21890,183,,,,,,BALERMA,balerma_barthelemon,132165611323532,English,,"Scxotch Melody"
"Hymns New and Old, Revised: for use in all religious services","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HNOR1891,197,,,,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HCCC1903,d122,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of Consecration and Faith","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCF1902,286,"Jesus, the Very Thought of Thee",,Bernard,,,,,,English,,
"Hymns of Devotion","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HoD1928,d101,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Hymns of Faith","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HHOF1980,163,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymns of Faith and Life","Jesus, The Very Thought Of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoFL1976,101,"Jesus, The Very Thought Of Thee",,"Edward Caswall; Bernard of Clairvaux",,8.6.8.6,,,,English,,
"Hymns of Faith and Love","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HoFL1897,127,,,,,,,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HFP1901,227,,,,,,BALERMA,balerma_barthelemon,132165611323532,English,,"Scottish melody"
"Hymns of Fellowship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HoF1945,d71,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of Full and Free Salvation","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HFFS1907,d114,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of Glorious Praise","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HoGP1969,d217,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of Glory No. 2","The Thought of Thee","Jesus, the very tho't of thee",jesus_the_very_thought_of_thee,HoG21914,269,"The Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very tho't of thee]",st_agnes_dykes,333234715553225,English,,
"Hymns of Glory, Songs of Praise","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HGSP2008,560,,,"Edward Caswall (1814-1878)","John Bacchus Dykes (1823-1876)",8.6.8.6,"ST. AGNES (DYKES)",st_agnes_dykes,333234715553225,English,"Probably 12th century; <I>Lyra Catholica</i>, 1849",
"Hymns of Grace and Truth","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoGT1903,87,"Jesus, the Very Thought of Thee",,"E. Caswall; Bernard of Clairvaux","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HGCC1968,d219,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of Praise Number Two","Jesus! the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HPN21925,240,"Jesus! the Very Thought of Thee",,Bernard,"J. B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Jesus! the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HP121926,419,"Jesus! the Very Thought of Thee",,Bernard,"J. B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymns of the Ages: for Public and Social Worship","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HAPS1891,458,,,"Rev. Edward Caswall (1814-1878); Bernard of Clairvaux (1090-1153)","Geo. Kingsley (1811-1884)",,HEBER,heber_kingsley,34555366653216532,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HAPS1893,458,,,"Rev. Edward Caswall (1814-1878); Bernard of Clairvaux (1090-1153)",,,,,,English,,
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HALC1859,d58,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCCE1911,174,,,"Rev. Edward Caswall; Bernard of Clairvaux (1091-1153)","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Christian Centuries","Jesu! the very thought of Thee ","Jesu! the very thought of Thee ",jesus_the_very_thought_of_thee,HoCC1903,54,,,"E. Caswall; Bernard of Clairvaux",,,,,,English,"From a MS. of the end of the twelfth century in the Bodleian Museum",
"Hymns of the Christian Life","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoCL1936,22,"Jesus, the Very Thought of Thee",,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the Christian Life","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoCL1925,185,,,"Edward Caswall; Bernard of Clairvaux, 1091-1153","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the Christian Life","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HoCL1937,d190,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of the Christian Life","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HoCL1928,d193,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of the Christian Life No. 2","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCL21897,150,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Hymns of the Christian Life. Rev. ed.","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCLR1978,50,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878",,,,,,English,,
