hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,CHMC1940,d575,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","We bless thee for Thy peace, O God","We bless thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,CHG1898a,215,,,Anon.,"Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","We bless thee for Thy peace, O God","We bless thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,CHGS1898,215,,,Anon.,"Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Church Hymns and Tunes","We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,CHT1907,444,,,Anon.,"A. Hudson",,"CAMDEN ROAD",camden_road_hudson,5U53211D7655U1322D5,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,CHSC1897,167,,,Anon.,"Hubert P. Main",,CLARK,clark_main,53515655175765527134,English,,
Crowns,"God's Peace","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,C1915,d191,"God's Peace",,,,,,,,English,,
"Evangelical Hymnal","We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,EH1897,313,,,Anon.,,,,,,English,,
"Free Methodist Hymnal","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,FMH1915,519,,,Unknown,,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","We bless thee for Thy peace, O God","We bless thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,GSMH1906,CH215,,,Anon.,"Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Gloria in Excelsis","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,GE1905,d731,,,,,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",we_bless_thee_for_thy_peace_o_god,GWSC1890,141,,,Anon.,Kingsley,,"[We bless thee for thy peace, O God!]",elizabethtown_kingsley,333353122111232345,English,,
"Harmony in Praise","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,HP1890,d241,,,,,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,HSH1899,8,,,Anon.,Dykes,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymn Book of the United Evangelical Church","We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,HBUE1897,313,,,Anon.,,,,,,English,,
"Hymn-Book of the Evangelical Association","We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",we_bless_thee_for_thy_peace_o_god,HBEA1882,502,,,,,,,,,English,,
"Hymnal Amore Dei","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,ADUS1904,50,,,Anon.,Unknown,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,BoCP1908,509,,,Anon.,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,HCPB1907,509,,,Anon.,,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,HCSC1889,133,,,Norcross,,,,,,English,,
"Hymnal, Amore Dei","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,HAD1890,50,,,Anon.,,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,hadr1903,a50,,,Anon.,,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","We bless Thee for thy peace, O God","We bless Thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,HEHC1911,369,,,***,"Josiah Booth",,AVONDALE,avondale_booth,532432176555171665,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",we_bless_thee_for_thy_peace_o_god,HSSW1874,725,,,Anon.,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,HUDW1886,d1217,,,,,,,,,English,,
"Hymns of Consecration and Faith","We Bless Thee for Thy Peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,HCF1902,378,"We Bless Thee for Thy Peace, O God",,,,,,,,English,,
"Hymns of Devotion","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,HoD1928,d224,,,,,,,,,,,
"Hymns of the Christian Life","We Bless Thee for Thy Peace, O God!","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,HoCL1936,123,"We Bless Thee for Thy Peace, O God!",,Anonymous,"Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Hymns of the Christian Life No. 2","We Bless Thee for Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,HCL21897,311,"We Bless Thee for Thy Peace",,,,,NAOMI,naomi_nageli,33354323433665453335,English,,
"Hymns of the Christian Life. Rev. ed.","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,HCLR1978,173,,,,,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,HCL1992,173,,,,,,,,,English,,
"Hymns of the Church: new and old","We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,HCNO1912,424,,,Anonymous,"Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Hymns of the Faith: with psalms for the use of congragations","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,HFWP1887,500,,,,,,EMMAUS,emmaus_55515,555156551234323,English,,
"Hymns of the Kingdom of God: with Tunes","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,HKoG1910,266,,,Anon.,"Herbert S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
"Hymns of Worship and Service: (12th ed.)","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,HoWS1909,551,,,,"F. J. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Isles of Shoals Hymn Book and Candle Light Service","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,ISHB1908,137,,,Anon.,"S. Webbe (?)",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Joy to the World: for the Church and Sunday School","God's Peace","We bless thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,JW1915,148,"God's Peace",,Anon.,"H. G. B. Hunt",,"[We bless thee for Thy peace, O God!]",kilburn_hunt,32675123354323361175,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","We Bless Thee for The Peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,PH4W1907,143,"We Bless Thee for The Peace, O God",,Unknown,"A. R. Reinagle",,"[We bless thee for thy peace, O God]",st_peter_reinagle,517655433214323,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","We Bless Thee for The Peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,PH3W1902,486,"We Bless Thee for The Peace, O God",,Unknown,"A. R. Reinagle",,"[We bless thee for thy peace, O God]",st_peter_reinagle,517655433214323,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","God's Peace","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,PHSS1875,912,"God's Peace",,Anon.,,,,,,,,
"Redemption's Message","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,RM1912,d134,,,,,,,,,,,
"School and College Hymnal","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,SCH1899,d173,,,,,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,SCH1906,8,,,Anon.,Dykes,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Schools Lyrics","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,SL1875,d247,,,,,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","God's Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,SSYP1913,171,"God's Peace",,Anon.,"H. G. B. Hunt",,"[We bless Thee for Thy peace, O God] ",kilburn_hunt,32675123354323361175,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,SCWI1914,356,,,Anon.,"Henry John Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,S4S1872,902,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,SSHT1872,902,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,SSHT1865,902,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","We bless thee for the peace, O God! cm","We bless thee for the peace, O God! cm",we_bless_thee_for_thy_peace_o_god,SFTM1868,902,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,SSPH1868,902,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","We bless thee for the peace, O God! cm","We bless thee for the peace, O God! cm",we_bless_thee_for_thy_peace_o_god,SFTS1868,902,,,,,8.6.8.6,,,,,,
"Songs for the School","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,S4S1877,d179,,,,,,,,,,,
"Songs of Christian Praise with Music","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,SCPM1880,d602,,,,,,,,,,,
"Songs of the Christian Life","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,SoCL1912,234,,,Anon.,"Josiah Booth",,NORTHREPPS,northrepps_booth,112366544321222,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,SoC1862,538,,,,,,,,,,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,SWWC1899,154,,,Unknown,"Ludwig Spohr; C. Arthur Jacques",,CALVARY,spohr_spohr_53351,533513213653453,English,,
"Standard Hymns and Spiritual Songs","We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,SHSP1917,92,,,Anon.,"Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Sursum Corda: a book of praise","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,SCW1898,600a,,,Anon.,,,,,,,,
"Sursum Corda: a book of praise","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,SCW1898,600b,,,Anon.,,,,,,,,
"The Advent Christian Hymnal","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,ACH1894,d959,,,,,,,,,,,
"The American Hymnal","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,AH1919,d637,,,,,,,,,English,,
"The American Hymnal for Chapel Service","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,AHCS1922,273,,,Anon.,"Henry J. Gauntlett",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"The American Hymnal for Chapel Service","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,AHCS1925,d398,,,,,,,,,English,,
"The Assembly Praise Book","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,APB1922,d103,,,,,,,,,,,
"The Baptist Praise Book","We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",we_bless_thee_for_thy_peace_o_god,BPBC1871,918,,,,,,,,,,,
"The Book of Common Praise","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,BoCP1940,d640,,,,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,BPHP1869,d849,,,,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","We bless thee for thy peace, O God ","We bless thee for thy peace, O God ",we_bless_thee_for_thy_peace_o_god,CHBW1878,538,,,Anon.,,,,,,,,
"The Chapel Hymnal","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,CH1898,341,,,Anon.,"Josiah Booth",,NORTHREPPS,northrepps_booth,112366544321222,English,,
"The Chapel Hymnal","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,CH1908a,341,,,Anon.,"Josiah Booth",,NORTHREPPS,northrepps_booth,112366544321222,English,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,CHPH1877,265,,,,,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,CHOH1935,d455,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,CHW1891,610,,,,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,CGSS1887,d968,,,,,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,CPB1881,423,,,Anon.,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,CCCP1881,982,,,Unknown,,,,,,,,
"The Cyber Hymnal","We Bless Thee for Thy Peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,CYBER,7185,"We Bless Thee for Thy Peace, O God",,Anonymous,"Josiah Booth",8.6.8.6,NORTHREPPS,northrepps_booth,112366544321222,English,"<cite>Christian Melodies</cite>, 1858",
"The Cyber Hymnal","We Bless Thee For Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,CYBER,8924,"We Bless Thee For Thy Peace",,"Scott Werdebaugh","Scott Werdebaugh",,"[We bless Thee for Thy peace, O God]",we_bless_thee_for_thy_peace_werdebaugh,11116554366654354323,English,"<cite>Christian Melodies</cite>, 1858",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","God's Peace","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,EHYP1901,92,"God's Peace",,Anon.,"H. G. B. Hunt",,KILBURN,kilburn_hunt,32675123354323361175,English,,
"The Evangelical Hymn and Tune Book","God's Peace","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,EHTB1882,d783,"God's Peace",,,,,,,,,,
"The Evangelical Hymnal","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,EH1921,314,,,Anon.,,,MANOAH,manoah_greatorex,12321776623432117532,,,"Greatorex Collection, 1851"
"The Fellowship Hymn Book","The Peace of God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,FHB1908,141,"The Peace of God",,Anon.,"J. Booth",,NORTHREPPS,northrepps_booth,112366544321222,English,,
"The Fellowship Hymn Book","The Peace of God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,FHB1909,141,"The Peace of God",,Anon.,,,,,,English,,
"The Golden Hymn Book","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,GHBC1903,187,,,Anon.,,,,,,English,,
"The Gospel Praise Book","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,GPB1888,d492,,,,,,,,,,,
"The Greatest Hymns","We Bless Thee for The Peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,GH1924,107,"We Bless Thee for The Peace, O God!",,Anonymous,"Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"The Harvard University Hymn Book","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,HUHB1926,d272,,,,,,,,,English,,
"The Haverford School Hymnal","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,HSH1925,d342,,,,,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,HSH1910,341,,,Anon.,"Josiah Booth",,NORTHREPPS,northrepps_booth,112366544321222,English,,
"The Hymnal","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,H1973,d500,,,,,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,THEH,592,,,Anonymous,"Josiah Booth",8.6.8.6,NORTHREPPS,northrepps_booth,112366544321222,English,,
"The Hymnal of Praise","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,HoP1913,266,,,Anon.,"Josiah Booth",,NORTHREPPS,northrepps_booth,112366544321222,,,
"The Hymnal of The Evangelical United Brethren Church","We Bless Thee for Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,HEUB1957,226,"We Bless Thee for Thy Peace",,Anonymous,,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,,,"""Greatorex Collection,"" 1851"
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,HAGA1895,607,,,Anon.,,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,HP181912,592,,,Anon.,,8.6.8.6,,,,,,
"The Methodist Protestant Church Hymnal","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,MPCH1901,d489,,,,,,,,,,,
"The New Church Hymnal","We Bless Thee for Thy Peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,NCH1926,223,"We Bless Thee for Thy Peace, O God",,Anonymous,"Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,NLD1892,906,,,Anon.,"H. G. B. Hunt",,KILBURN,kilburn_hunt,32675123354323361175,English,,
"The Otterbein Hymnal: for use in public and social worship","We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",we_bless_thee_for_thy_peace_o_god,OHUP1909,333,,,Anon.,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Oxford American Hymnal for Schools and Colleges","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,OAHS1930,d367,,,,,,,,,,,
"The People's Hymnal: for use in public and social worship","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,PHUP1890,333,,,,,,,,,,,
"The Pilgrim Hymnal","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,PH1904,236,,,,"Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","For Peace of Heart","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,PHRR1912,317,"For Peace of Heart",,,"Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,"Christian Melodies, 1858",
"The Plymouth Hymnal","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,PH1893,d571,,,,,,,,,,,
"The Presbyterian Hymnal","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,PHPC1929,232,,,Anon.,"Henry J. Gauntlett",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,PMCH1902,361,,,,"Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"The Prince of Peace","God's Peace","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,PoP1915,d9,"God's Peace",,,,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,PSHU1888,d282,,,,,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",we_bless_thee_for_thy_peace_o_god,PSH1879,2,,,,,,,,,,,
"The School Hymn and Tune Book","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,SHTB1876,d204,,,,,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,SH1889,166,,,Anon.,"Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",we_bless_thee_for_thy_peace_o_god,SDAH1886,727,,,Anon.,Unknown,,FAIRPORT,fairport,513156155123425,,,
"The Song Companion to the Scriptures","We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,SCS1911,263,,,Anon.,"Mozart; S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,WMH1910,519,,,Unknown,"John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
