tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CASAD,casad_wareing,"Laurence Wareing","A Major",56321725563432122322,8.8.8.8.8.8,,1
CONSAGRACION,consagracion_garza,"Abel P. Pierson Garza","F Major or modal",3433223432565534445,,,2
CHILE,chile_11117,,"C Major",1111766555555553,8.8.8.8,"Melodía popular chilena",4
COLOGNE,cologne_11232,,,11232171134565455654,,German,1
"CHRISTMAS HYMN",the_great_god_of_heaven_is_come_11554,,"G Major",11554333212321115543,11.11.11.11,"Hauser's Hesperian Harp, 1858 (alto and treble); Wyeth's Repository of Sacred Music Part Second, 1820",6
CUBA,abide_in_me_o_lord_and_i_in_thee_51232,Anonymous,"A Major",512321766551232,10.10.10.10,"<cite>Templi Carmina</cite>, by George Kingsley (Northampton, Massachusetts: 1853).",3
COMFORT,ellers_hopkins,"E. J. Hopkins",,556511712311213,,,615
CHANDLER,chandler_harper,"W. H. Harper",,556711755671325,,,11
CROSBY,story_of_jesus_sweney,,,332134535234323,,,159
"COMIN' THRO' THE RYE",if_a_christian_meet_a_christian_55532,,,555321235565155,,"Scotch Ballad",9
"CARTER LAKE",after_the_earthly_shadows_gilmour,"Henry Lake Gilmour","A Flat Major",3D7U21D674665U323511,"10.10.10.10 D",,9
CARPENTER,carpenter_hartley,"L. Hartley",,11223543211146156543,,,1
CLEETHORPES,cleethorpes_matthews,,"A Major",511223134321751,,,13
CASERTA,caserta_tozer,"John Ferris Tozer","D Major",34323465317656725343,"7.6.7.6 D",,2
"COTTAGE OF BETHANY",cottage_of_bethany_wakefield,"S. W. ","A Major",555511121713321,,,1
CALVAT,more_holiness_give_me_bliss,"Philip Paul Bliss","D Major",33654511D7U13(2)3365,,,110
CORYDON,corydon_55455,,,5545517145557676,,,1
"CHRISTI MUTTER",christi_mutter_stund_vor_schmerzen,,"E Flat Major",55654353543343221234,,"Corner's Gesangbuch, 1625",8
COMMUNION,communion_51171,,,51171234317345421234,8.6.8.6,,2
CONSOLATION,esslingen_krieger,,,51233456555445,,,12
CRESSEY,cressey_tenney,"J. H. Tenney",,33332123565312111122,,,1
CARIBBEAN,halle_halle_caribbean,,,553455321664566,,"Tradicional del caribe",55
CASCADURA,cascadura,"João Soares da Fonseca","F Major",,,,1
"COLLEGE CHAPEL",college_chapel_sharpley,"Rev. A. E. Sharpley",,"3335515 3123454",,,1
CHESTERTON,chesterton_cobb,"G. F. Cobb, b. 1838",,"353213543 333647656",,,1
"CHIPPING ONGAR",chipping_ongar_briggs,"Bowness Briggs","B Flat Major",553(4)5U132132D7U1D6,8.8.8.8.8.6.8.6,,2
CORONATION,coronation_holden,,,511332123213212,,,1251
"CROWN HIM LORD OF ALL",crown_him_lord_of_all_white,"J. E. White","A Flat Major",51112345553221235111,,,3
CLEBURNE,cleburne_denson,"S. M. Denson","G Major or modal",51112316656111235515,8.6.8.6,,2
"CROWN HIM LORD OF ALL",all_hail_the_power_of_jesu_pollock_51131,"Chas. Edwin Pollock",,511311616551325,,,1
CONNER,conner,,,,,,1
"CHRISTMAS JOY",frohlich_soll_mein_herze_springen_cruger,"J. Crüger","E Flat Major",12354321432345456232,"8.3.3.6 D","German chorale: Fröhlich soll mein Herze springen",21
CONVERSE,anton_gersbach,"Anton Gersbach",,553456651321176,6.6.8.6,,5
"[Christ is the light of the nations]",christ_is_the_light_of_the_ainslie,"Joseph Gelineau; John R. Ainslie; Gregory J. Polan, OSB","B Flat Major",,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a",2
CREATION,creation_matthews,"Beryl Matthews (born 1926)","F Major",3432253125,10.10.10.4,,2
CHESTERFIELD,richmond_haweis,"Thomas Haweis","G Major",51354342132517165232,8.6.8.6,,289
"CORONATION SONG",coronation_song_teasdale,"H. M. Teasdale","B Flat Major",55123334123176715133,,,1
"CARITAS DOMINI",all_that_i_counted_as_gain_joncas,"Michael Joncas, b. 1951","G Major",5U432176515U4312D5,"7.7.7.9 D with refrain",,6
CORNISH,cornish_swisher,"Walter S. Swisher",,33235655154361554321,,,1
"[Chant] (Beethoven 33211)",chant_beethoven_33211,Anon.,"G Major or modal","	33211 23432 111",,,105
"CAROL FOR CHRISTMAS-DAY",all_this_night_bright_angels_sullivan,"Sir Arthur Seymour Sullivan, Mus.D. (1842-)",,12345651234565555433,,,18
CHARLESTOWN,charlestown,"Carlton R. Young, 1926-","C Major",12325321567165312567,8.7.8.7,"<cite>The United States Sacred Harmony</cite>",55
"CHISWICK PARK",chiswick_park_umlauf,"Susan C. Umlauf","A Major",5(6)7(U1)1D74(U1)D76,8.7.8.7.8.7,,2
"COELI DEUS SANCTISSIME",martyr_dei_mode_ii,,,44565543534214444456,,"Mode II. Sarum",8
CLOSE,ach_gott_und_herr_17655_major,,,17655671217676517122,8.8.8.8,"Old German",117
COMMUNION,communion_garrett,"George M. Garrett (1834- )",,5651321771235545,,,17
"CHILTON FOLIAT",chilton_foliat_martin,"G. C. Martin","A Major",515345567123275,10.10.10.10,,15
CHORLEY,chorley_reay,"S. Reay","C Major",535134565525,8.8.6.8.8.6,,2
"CALL STREET",call_street,"Roy Henry Johnson, b. 1933","C Major",,8.6.8.6,,1
COMPANY,company_walter,"Micah John Walter","e minor",,,,1
"CHRISTIAN SOLDIER [1]",christian_soldier_carrell,"F. Price",,12332161135,8.6.8.6,,4
CHRISTOPHER,aus_meines_herzens_grunde_wolder,"Nicholaus Hermann",,11531712353221115317,,,97
"CINQ AMEN",cinq_amen_beach_15156,"Perry W. Beach (1917-1990)","e minor",1515617645,,,1
CHOLMONDELY,cholmondely,"Ellen Kett",,34516543,,,1
"COLUMBIA AMEN",columbia_amen_33432,,,33432543321643217717,,,1
"CHILDHOOD'S HOURS",resignation_15653,,"E Flat Major",15653671653231517121,,Irish,7
CUMORAH,cumorah_tullidge,"John E. Tullidge, 1806–1873","G Major",334312344225432,6.6.6.6.8.8.8.8,,4
COBURN,coburn_wyton,"Alec Wyton, b. 1921","D Major",,11.10.11.10,,2
CEYLON,ceylon_reay,,"D Major",1345171353142,7.6,,7
CANADA,canada_mather,"W. Mather, 1756-1808","G Major",131D565U131D7U1D7U12,6.6.8.6,,3
CHINA,china_55531,,,55531562517121765555,,,8
CARRIE,carrie_bradbury,,"E Major",53525143212171553542,6.6.8.6,,2
"[Come O dear friend]",andeha_ry_hava_malala,,,,,,2
"CHANT OF PRAISE",chant_of_praise_gower,"John H. Gower",,32214332517432673221,,,1
CHAMPLAIN,champlain_holyoke,,"D Major",15565431112345351117,,,1
CINCINNATI,cincinnati_okane,"Tullius Clinton O'Kane","B Flat Major",555556511213215,,,2
"CANA (Mozart)",cana_mozart,"Johann C.W.A. Mozart","A Major",55171235472,8.8.8.8,,6
"CHRIST IS THE WAY",christ_is_the_way,,,,,,1
"CEFN-BEDD LLEWELYN",cefn_bedd_llewelyn_morgan,"Alfred P. Morgan. (1857-1942)","f sharp minor",132173543223456345,,,2
CHISWICK,chiswick_dale,"L. W. T. Dale",,5435143256715417653,,,2
CROWLE,crowle_green,,"f minor",15432321713212345,8.6.8.6,,21
"CAMINO DE PAZ",camino_de_paz_schulz,"J. A. Schulz","G Major or modal",5112343223151123,,,1
"CAPEL TYGWYDD",capel_tygwydd_jenkins,"David Jenkins, Mus. Bac.","e minor",5554311333217,,,2
"CAPEL DRINDOD ",capel_drindod_davies,"Parch R. R. Davies; D. Protheroe","E Flat Major",321354431232,,,2
"CALL ON HIS NAME",are_you_living_now_in_sin_ashmore,"Finis C. Ashmore","C Major",345545U1D7U12321D677,"7.7.10.7.7.9 with refrain",,3
CHIAPAS,are_you_with_some_sorrow_burd_degen,"Fred Degen; Peter P. Bilhorn","A Flat Major",53215117234712334512,"8.7.8.7 D",,6
CHODAN,chodan_forrest,"Dan Forrest","D Major",51223314332211223355,"6.6.6.6.8.8 with repeat",,1
COURCELLES,wer_will_ein_streiter_jesu_sein_51122,Anonymous,"G Major",5112234554332215,8.6.8.6.6.6.8.6,,13
CRAWFORD,crawford_hamilton,"Ron Hamilton, 1950-","E Flat Major",51223321252334432453,Irregular,,1
CHERUBIM,around_the_throne_of_god_a_band_thorne,"E. H. Thorne",,3543576561765643,,,8
COMPTON,compton_holyoke,,"A Major",51233214321551234321,,,2
"CRYSTAL FOUNTAIN",crystal_fountain_landis,"A. L. Landis","G Major or modal",551232161651232,,,2
"COME INTO HIS COURTS",o_sing_a_new_song_to_the_lord_herbert,,,5321762571232312,,,8
"CUMMING ROAD",cumming_road_horman,"John D. Horman","D Major",,"7.6.7.6 D","Faith That Lets Us Sing",1
"CASTRO RANCH",castro_ranch_damon,"Daniel Charles Damon","C Major",11123455576545U1121,7.7.7.5,,1
CROOKESBURY,as_hebrew_children_strewed_their_palms,"M. A. S.",,53321166564534322332,,,2
"COMPASSIONATE LAMB",compassionate_lamb_kosche,"Kenneth T. Kosche, b. 1947","D Major",34567635554323123456,Irregular,,1
CHRISTMAS,i_saw_three_ships_come_sailing_in,"Martin Shaw","G Major",5112353243113265,8.8.8.8,,12
CHAPPELL,chappell_haywood,"Carl Haywood (b. 1949)","A Flat Major",,,"Tunes for Grace",1
"CONVERTING GRACE",converting_grace_brown,"R. E. Brown, Jr.","G Major or modal",51131452134271511314,8.6.8.6,,1
"CHICHESTER NEW",chichester_new_53451,"Samuel Sebastian Wesley (1810-1876)",,5345162765671765,,,1
CALLCOTT,callcott_callcott,,"C Major",1123554326543176,10.10.10.10,,4
"COLN ST. DENNIS",coln_st_dennis_barnard,"John Barnard","f sharp minor",,,,1
"CERVUS INDOMITUS",as_the_deer_pants_for_the_water_scheer,"Greg Scheer",,,Irregular,,2
CUESTA,as_the_dew_from_heaven_distill_sherwin,"William Fiske Sherwin","E Flat Major",3355224411(2)3U1D765,"8.7.8.7 D",,2
CHINA,as_the_lyre_to_the_singer_chinese,"Austin C. Lovelace; Austin C. Lovelace","D Major",321356165366533,,"Chinese Melody",3
CO-LABORERS,colaborers_rutenber,"C. B. Rutenber",,5531671432,,,3
CONNECTION,connection_henry,"Jackson Henry","G Major",55U1D5U11223114321D6,Irregular,,1
CHRISTMAS,kelso_hopkins,"E. J. Hopkins",,111432116513221,,,86
CARASS,carass_browning,"Julia Browning",,13322443515432344437,,,1
CLYDE,clyde_russell,"Fred S. Russell",,56531217656544325453,,,1
CARYL,caryl_lutkin,"Peter C. Lutkin",,5555556534576543,,,1
"[Cleanse me from sin, O Lord God]",asperges_me_domine_56176,"Richard Proulx","G Major",56U1D767U12345543232,,,8
COMPASSION,compassion_51656,,,516562343516456765,,,1
CROSTON,croston,,,56511171233354,,,2
CONCEPCIÓN,at_the_bar_of_god_you_will_hugg,"George Hugg","G Major",671111176334321,,,3
CHERYL,cheryl_hamilton,"Ron Hamilton, 1950-","C Major",11111111113323111111,"8.7.8.7 D with refrain",,1
CUDDESDON,cuddesdon_ferguson,"William Harold Ferguson (1874-1950)","A Flat Major",56714432123,"6.5.6.5 D",,13
CAMBERWELL,camberwell_brierley,"Michael Brierley, b. 1932","C Major",112435663256623555,"6.5.6.5 D",,18
"CHILDREN'S OFFERINGS",childrens_offerings_american,,,34321617651132,,"American melody",1
CANTUS,cantus_burnap,"U. C. Burnap","A Flat Major",16517666653232116712,,,8
CHRISTCHURCH,christchurch_steggall,,"C Major",135125165543235,,,105
COBLENTZ,genevan_42_bourgeois,,"G Major",123217651234321123,,"Genevan Psalter, 1551; C. Gregor Choralbuch, 1784",299
"[Come Jehovah our Lord] (Bradbury)",avia_jehovah_tomponay_bradbury,,,,,,2
"[Come and let us bow]",avia_miondreha_whately,,,,"7.6.7.6 D",,2
"[Come O friend]",avia_ry_sakaiza_o_buvarp,,,,,,2
"[Come O friend]",avia_ry_sakaiza_o_ruud,,,,,,2
"CANTIQUES POPULAIRES",cantiques_populaires,,,,"8.8.8.8 D",,2
"[Come children come now]",avia_ry_zaza_avia_izao_blomquist,,,,11.11.11.11,,2
"[Come to us Lord]",avia_tomponay_atrehonao_compston,,,,,,2
"CHURCH RALLYING SONG",awake_awake_sweney,"Jno. R. Sweney",,515151345653156,,,66
CHARLSTON,charlston_billings,"William Billings (1746-1800)","F Major",13343215565432,"8.6.8.6 D","Billings' <em>The New England Psalm Singer</em>, 1770",1
CONSOLATION,consolation_aaron,"Annie Denson Aaron","e minor or modal",35556715675435675434,"8.6.8.6 D",,1
"CHRIST OUR SONG",christ_our_song_mcgraw,"T. B. McGraw","F Major or modal",15651233134515653451,8.6.8.6,,1
CHRISTMAS,christmas_handel,"G. F. Handel","D Major",345176512334555,8.6.8.6,,625
CARMEL,carmel_harris,"Thoro Harris",,51715323325616545,,,1
CHARDON,chardon_fawcett,,,13455651653465435517,,,4
CRASSELIUS,dir_dir_jehovah_freylinghausen,,"C Major",5156654321234567,9.10.9.10.10.10,"Darmstadt G. B., 1698. Mod. in Freylinghausen's G. B., Halle., 1704; German chorale: Dir, dir, Jehovah, will ich singen",66
COLLIPRIEST,collipriest,"W. B. Gilbert, Mus. Bac.",,517156176545517,,,2
"CRADLE SONG",mueller_murray,"James R. Murray, 1841-1905","F Major or modal",554332117655565,,,208
CONFIDENCE,confidence_holden,,,3135432323554321,,,3
CONFIDENCE,confidence_turner,"J. R. Turner",,31116535612323616456,,,3
CHROME,chrome,,,,,,2
CHANDIGARH,be_a_witness_for_the_master_geibel,"Adam Geibel","C Major",11176565433321251117,"8.5.8.5 D",,2
COSTELLOW,costellow_costellow,Costellow,,,,,1
CAMBRIDGE,cambridge_15131,,,15131671323433217132,,,1
CATHERINE,catherine_clark,"E. M. Clark","B Flat Major",5555565U11D7U1221233,8.8.8.8,,9
"CHILDREN'S OFFERINGS",childrens_offerings_stainer,"John Stainer, 1840-1901","E Flat Major",536543432536543,"7.7.5 D",,5
CHRISTIANE,christiane_hamilton,"Ron Hamilton, 1950-","D Major",12351133123511326717,"8.8.10.7 with refrain",,1
CORBIN,beautiful_the_little_hands_bischoff,"John W. Bischoff",,33345155423465333345,,,27
"CORRIDOR HEIGHTS",beautiful_zion_built_above_cook,"T. J. Cook","E Flat Major",555153654222522,,,45
CRAWSHAW,crawshaw_tankersley,"Roy Tankersley","D Major",33234531223432122232,,,1
COLUMBIA,columbia_mason,,,,,,2
"CHILD-LIKE FAITH",childlike_faith_horman,"John D. Horman","G Major",,"7.6.7.6 D","Faith That Lets Us Sing",1
CRAIGLEITH,craigleith_young,"David M. Young (1928-1997)",,567121275712323,8.8.8.8,,3
COURTVILLE,courtville,,,,,,1
CHRISTCHILD,christchild_brownborthwick,,"C Major",1D765657776755U1D76,,,4
"CHANT (TROYTE, No. 1)",chant_troyte_no_1_33454,"Arthur Henry Dyke Troyte, 1811 - 1857",,334543233321217,,,126
"CHRIST AT THE DOOR",christ_at_the_door_mendelssohn,Mendelssohn,,51233543224311231543,,,1
COBLENZ,stukely_mendelssohn,"F. Mendelssohn-Bartholdy",,356531233255455,8.6.8.6,,8
"CHRISTIAN PRAISE",christian_praise_woodbury,,"B Flat Major",55132423131243215616,8.8.8.8,,2
"CARROLL STREET",carroll_street_jacob,"A. L. Jacob","E Flat Major",123443345662,Irregular,,1
"COMMUNION HYMN",communion_getty_getty_townend,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963","C Major",11223314323161123211,10.8.10.7.8.8.8.8,,5
"CÔTE D'AZUR",behold_the_lord_is_coming_bilhorn,"Peter Philip Bilhorn","A Flat Major",55351331211655671233,7.6.7.6.7.6.7.6.6.6.7.6,,2
"CLIFTON (Turpin)",clifton_turpin,"Edmund Hart Turpin","D Major",565345112345625,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",1
CHESWORTH,chesworth_doering,"J. F. S. Doering",,555156666271322,,,2
CAPUA,capua_bray,"J. B. Bray",,,,,1
CORWEN,corwen,,,,,,1
CANTON,canton_welsh,,,51321171577745,,,4
CONDESCENSION,condescension_phillips,,"B Flat Major",51155665511212334321,8.6.8.6,,2
CAPUA,capua_vinton,"J. D. Vinton",,33345434465235531176,,,4
CHARENTE,believe_o_believe_on_the_lord_clisbee,"Edward Payson Clisbee","F Major or modal",35312123353121213212,8.8.8.8.8.8,,1
CLOUD,cloud_cloud,"Edwin H. Cloud","G Major",333533355671236,"8.7.8.7 D",,2
"CONCORDI LAETITIA",orientis_partibus_corbeil,"Pierre de Corbeil, c. 1190-1222; Ronald F. Krisman, n. 1946","E Flat Major",123127155634553,7.7.7.7.5,,210
"CRUCIS UMBRA",crucis_umbra_barnby,"Joseph Barnby","A Flat Major",511776666321771,7.6.8.6.8.6.8.6,,3
CHRISTOPHER,st_christopher_maker,"Frederick C. Maker",,5554653123443,,,377
"CANTIQUE DE ZACHARIE",genevan_89,"Claude Goudimel",,16512335432116512335,12.12.12.12,,15
"CHARTRES STREET",chartres_street_damon,"Daniel Charles Damon","e minor",5U1(2)34322D56(7)U12,"7.6.7.6 D",,1
"CHAPEL BRAE",chapel_brae_abbott,"Evelyn F. Abbott, b. 1927","C Major",345317765431321234,8.7.8.7,,3
COWSHED,cowshed_lama,"H. M. Lama","G Major or modal",35616123532321611332,,,1
"[Caleb Saw the Lord]",others_saw_the_giants_camp,,,1135U1133221D336U1D7,,,3
"CALLED TO CREATE",called_to_create_spence,"Alister Spence, 1955-","E Flat Major",32D775U32D77(U1)1234,,,1
"CHINDIKA MZIMU",chindika_mzimu_tumbuka,"Peter Thole, d. 1960; Tom Colvin","D Major",53165365(3)2166,,"Trad. Tumbuka melody",1
CHARTRES,chartres,"John L. Bell (b. 1949)","e minor",115523447234231,"8.7.8.7 D","Old French carol",13
CAPTIVE,perseverance_51712,,,51712335321231517123,,,15
CARCANT,carcant,"Erik Routley","D Flat Major",,"8.7.8.7 D",,1
"CHANT (Dupuis)",chant_dupuis_17164,"Thomas Sanders Dupuis, 1730-1796","B Flat Major",171643217122234,8.6.8.6,,10
"COLN ROGERS",coln_rogers_barnard,"John Barnard","C Major",12345653341234517656,,,2
CARMEL,carmel_barlowe,"Joseph Barlowe","F Major",33454321231765132334,10.7.10.8,,1
"CHRIST CHURCH",christ_church_barnby,"J. Barnby",,555U11123213332D7567,,,5
CRYSTAL,crystal_hunnewell,"Rev. Frank S. Hunnewell",,323425566765,,,2
COVENTRY,coventry_english,,"C Major",551171654435556,,,56
CRAGIN,cragin_barnby,"J. Barnby",,5117166532217,,,9
CHRISTCHURCH,christchurch_wesley,"Samuel Wesley",,53516271327561455765,,,1
"CHRISTMAS MORN",christmas_morn_conant,"Albert F. Conant","F Major",34357123,8.4.8.4,,2
CLARITY,clarity_goyette,"Désirée Goyette","C Major",5556334565243,,,1
CONVOCATION,convocation_11113,,,1111313217652345366,,,1
CLYDE,clyde_emmelar,Emmelar,"G Major or modal",332211661143262,,,5
CHATSWORTH,chatsworth_hoare,"Brian R. Hoare","E Flat Major",555432317165555,Irregular,,2
"CAST AWAY FEAR",cast_away_fear_horman,"John D. Horman","E Flat Major",,,"Faith That Lets Us Sing",1
Corsica,corsica_gluck,"Christoph Willibald von Gluck (1714-1787)","E Flat Major",351122443U1D7656545,7.7.7.7,,3
CLAPHAM,clapham_gee,,"A Flat Major",556513336251765,7.7.7.7.7.7,,3
"[Christ above me, Christ beside me]",bread_of_life_from_heaven_chisum_searcy,"John Chisum; George Searcy","A Flat Major",,,,1
COMMUNION,communion_ledington,"Stanley Ledington","E Flat Major",332432654333321,9.8.9.8,,2
"CORPUS CHRISTI",corpus_christi_16751,"Charles J. Vincent",,167512671231,,"Old Melody",1
COMMUNION,communion_33343,,"A Flat Major",33343326721661517653,,,1
COLCHESTER,colchester_playford,"J. Playford",,11231271345645543654,,,1
"CHRISTIAN UNION",christian_union,"Annabel Morris Buchanan","G Major",5612351231615561,,"Traditional camp meeting hymn",1
"CHRISTIAN'S FAREWELL",christians_farewell_hamrick,"Raymond C. Hamrick","B Flat Major",11111271512311543211,Irregular,,1
"COME HOME",brethren_while_we_sojourn_here_fischer,"Wm. G. Fischer","F Major or modal",321356532135323,,,9
COMFORT,comfort_harris,"Thoro Harris",,33653344421727653331,,,1
"CASA BIANCA",casa_bianca_curry,"Lawrence Curry",,54342321712532171765,,,1
"CAMPO SANTO",campo_santo_lloyd,"C. H. Lloyd, b. 1849",,51333355432233444437,,,1
"CHRISTIAN'S MISSION",brother_you_may_work_for_jesus_okane,"T. C. O'Kane","F Major or modal",135653212342312,,,2
"CALLED OF GOD",called_of_god_lee,"Yoo Sun Lee","G Major",,8.8.8.8,,1
CAIRNTHORPE,cairnthorpe_field,"Kate Field",,32123456533243234561,,,1
CARTMEL,cartmel_langran,"James Langran, 1835-1909","F Major",3427116544325123121,8.8,,4
CLARENDON,in_tenderness_he_sought_me_gordon,"Adoniram Judson Gordon","G Major",551121712123155,,,60
CHARDON,chardon_mason,,"F Major or modal",132112711135353,,,5
CLIFTONVILLE,chant_reynolds_34432,"W. L. Reynolds",,3443212354432321,,,4
CHILDHOOD,sabbata_hemy,,,55517125116713217555,,"St. Alban's Tune Book, 1865",35
"CHRISTUS PASTOR",christus_pastor_kocher,"Conrad Kocher",,31234567125517654351,,,13
"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,"Greg Scheer","d minor",123512351154321,8.7.8.7,,41
"CAELITUM JOSEPH",caelitum_joseph,"Thomas Foster, b. 1938","C Major",545432317443455,11.11.11.5,"Plainsong, Mode 1, Worcester MS., 13th cent.; <i>Schola Antiqua</i> 1983 (ver.)",5
CRYSTAL,crystal_vanderhoven,"John Vanderhoven","G Major",17655667765213321327,"6.5.6.5 D",,9
COMFORT,comfort_nickens,"J T Nickens","F Major or modal",332155431112D5U355U1,8.6.8.6,,4
CAMROSE,camrose_haugen,"Marty Haugen","F Major",,"8.7.8.7 D",,1
"[Cada día alegre tú podrás estar]",you_may_have_the_joybells_ri_kirkpatrick,"Wm. J. Kirkpatrick","A Flat Major",32123D56567U1D7U1234,,,83
"[Cada día con Cristo]",every_day_with_jesus_loveless,"Wendell P. Loveless","G Major or modal",56713335454544567244,,,14
"CADA DIA QUE PASA",cada_dia_que_pasa_diaz,"Jorge Díaz M.","D Major",33333333333333335432,,,2
"[Cada domingo celebramos]",cada_domingo_celebramos_gabarain,"C. Gabaraín","D Major",53332121665533333423,,,3
"[Cada uno invierte para el Salvador]",everyone_investing_freely_haynes,"Donald F. Haynes","D Flat Major",53211766543443235,,,2
"[Cada vez que comemos]",cada_vez_que_comemos_misa_san_pablo,"Jaime Cortez, n. 1963","B Flat Major",345565357667,,"<cite>Misa San Pablo</cite>",2
"[Cada vez que comemos de este pan]",when_we_eat_this_bread_missa_emmanuel,"Richard Proulx; Ronald F. Krisman","e minor",1355546543445(3)1(3),,"<cite>Missa Emmanuel</cite> (based on)",2
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_misapanamericana,"Ronald F. Krisman; Paul A. Tate","C Major",3455517654,,"<cite>Misa Panamericana</cite>",1
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_luna,"Lambert Joseph Luna, n. 1952","c minor or modal",13555554342344566545,,,2
"[Cada vez que comemos de este Pan]",cada_vez_que_comemos_purtill,"Mark Purtill","e minor or modal",12333232175123332422,,,1
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_11111,,"e minor or modal",111117777555,,Oficial,1
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_sagues,Sagües,"G Major or modal",3455554345,,,1
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_misa_santa_fe,"Mary Frances Reza; Peter M. Kolar, b. 1973","a minor or modal",55155117765672176555,,"<cite>Misa Santa Fe</cite>",1
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_de_misa_de_san_jose,"Ronald F. Krisman; Howard Hughes, SM","F Major",34553432333,,"<cite>Misa de San José</cite> (based on)",1
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_misa_de_las_amer,"Bob Hurd, n. 1950","b minor or modal",34555773455577122111,,"<cite>Misa de las Américas</cite>",2
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_de_misa_una_santa,"Ronald F. Krisman","E Flat Major",12321234323,,,3
"[Cada vez que comemos]",cada_vez_misa_del_pueblo_inmigrante,"Bob Hurd, n. 1950","e minor or modal",57111311121231,,"<cite>Misa del Pueblo Inmigrante</cite>",2
"[Cada vida rota forma este cuerpo]",cada_vida_rota_forma_rubalava,"Pedro Rubalcava","C Major",765716654655,,,1
"[Cadets of temp'rance, hear ye the call]",cadets_of_temperance_hear_ye_the_giffe,"W. T. Giffe",,33353444432354333356,,,1
CYMOD,cymod_thomas,"John Thomas, Llanwyrtd. (1839-1922)","a minor",51132125171,,,4
"[Call Him by His name of Jesus]",call_him_by_his_name_of_jesus_lillenas,"Haldor Lillenas",,,,,2
"[Call him by the name of Jesus]",call_him_by_the_name_of_jesus_okane,"T. C. O'Kane",,12312321176123212312,,,1
"[Call Him Jesus, for He will purify the people from their sin]",call_him_jesus_for_he_will_puri_wyrtzen,"Christine Wyrtzen",,,,,1
"[Call Him up and tell Jesus what the problem is]",call_him_up_cobb,"Sylvia Rose","D Major",,,,1
"[Call hosannas from the shadows, soul of mine, rejoice and sing]",call_hosannas_from_the_shadows_lanceley,"J. E. Lanceley",,34555566667771232121,,,1
"[Call it not unwelcome duty]",call_it_not_unwelcome_duty_straub,"S. W. Straub",,34313431556711712356,,,1
"[Call Jehovah thy salvation]",st_oswald_dykes_53617,"John B. Dykes","D Major",536176531123565,,,219
"[Call Jehovah thy salvation]",call_jehovah_thy_salvation_bartlett,,,3517666513276653,,,2
"[Call Jehovah thy salvation]",st_sylvester_dykes,Dykes,,33332345333333221111,,,237
"[Call Jehovah thy salvation]",call_jehovah_thy_salvation_harris,"Thoro Harris",,54753721554431171254,,,1
