displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Trust and Obey","When we walk with the Lord in the light of His Word","Trust and Obey","Trust and obey, for there&#8217;s no other way",when_we_walk_with_the_lord,,"John H. Sammis","12.9.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Trust_and_Obey); Anonymous/Unknown, <i>The Blue Book</i> (175)",437
"""O Christ of God!""","O Jesus, sweet the tears I shed","""O Christ of God!""",,o_jesus_sweet_the_tears_i_shed,English,"Ray Palmer",,,57
"Did You Think to Pray?","Ere you left your room this morning","Did You Think to Pray?",,ere_you_left_your_room_this_morning,English,"Mary A. Pepper Kidder, 1820–1905",,,133
"Hear us, holy Jesu","Jesus, in Thy dying woes",,"Hear us, holy Jesu",jesus_in_thy_dying_woes,English,"Thomas B. Pollock",Irregular,,74
"Christian, dost thou see them","Christian, dost thou see them",,,christian_dost_thou_see_them,English,"Andrew of Crete, d. 732; John Mason Neale","6.5.6.5 D",,306
"Jesus, to Thy table led","Jesus, to Thy table led",,,jesus_to_thy_table_led,English,"R. H. Baynes, 1831-1895",,,91
"People of the living God","People of the living God",,,people_of_the_living_god_i_have_sought_t,,"James Montgomery",,,326
"My Jesus, As Thou Wilt","My Jesus, as Thou wilt!","My Jesus, As Thou Wilt",,my_jesus_as_thou_wilt,English,"Jane Borthwick; B. Schmolck","6.6.6.6 D",,607
"Beautiful land of rest!","Jerusalem, so bright and fair",,"Beautiful land of rest!",jerusalem_so_bright_and_fair,,"H. L. Frisbie",,,11
"Ivory Palaces","My Lord has garments so wondrous fine","Ivory Palaces","Out of the ivory palaces",my_lord_has_garments_so_wondrous_fine,,"H. B.",9.6.9.6.9.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Ivory_Palaces)",94
"The Dawn of God's Dear Sabbath","The dawn of God's dear Sabbath","The Dawn of God's Dear Sabbath",,the_dawn_of_gods_dear_sabbath,English,"Ada Cross","7.6.7.6 D","<cite>Hymns on the Holy Communion</cite>, 1866",62
"I Am Coming Home.","Jesus, I am coming home today","I Am Coming Home.","Jesus, I am coming home today",jesus_i_am_coming_home_today,English,"A. H. Ackley",,,82
"What If It Were Today?","Jesus is coming to earth again","What If It Were Today?","Glory, glory! Joy to my heart 'twill bring",jesus_is_coming_to_earth_again_what_if,English,"Lelia N. Morris",,,97
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"P. Gerhardt, 1607-76; J. Wesley, 1703-91",8.8.8.8.8.8,,347
"Restless souls, why do you scatter","Restless souls, why do you scatter",,,souls_of_men_why_will_ye_scatter,English,"F. W. Faber (1814-1863)",8.7.8.7,,133
"O Dearest Jesus, What Law Hast Thou Broken","O dearest Jesus, what law hast Thou broken","O Dearest Jesus, What Law Hast Thou Broken",,o_dearest_jesus_what_law_hast_tho_broken,English,"Catherine Winkworth; Johann Heermann",11.11.11.6,,22
"Long hast thou wept and sorrowed","Long hast thou wept and sorrowed",,,long_hast_thou_wept_and_sorrowed,,"Meta Heusser-Schweitzer",7.6.7.6,,9
"O thou th'eternal Son of God","O thou th'eternal Son of God",,,o_thou_the_eternal_son_of_god,English,"William C. Dix",8.6.8.6,,22
"O Glorious Hope","O glorious hope of perfect love","O Glorious Hope",,o_glorious_hope_of_perfect_love,English,"C. Wesley",,,222
"A Light Came Out of Darkness","A light came out of darkness","A Light Came Out of Darkness",,a_light_came_out_of_darkness,English,"William A. Hawley","7.6.7.6 D","<cite>The Musical Salvationist</cite>, October 1901",3
"O Blest Are You","O blest are you, Christ Jesus said","O Blest Are You",,o_blest_are_you_christ_jesus_said,English,"Mary Louise Bringle, b. 1953",8.6.8.6,,1
"Jesus, be our Guide,","Jesus, be our Guide,",,,jesus_be_our_guide,English,"Nicolaus Ludwig von Zinzendorf; L. Heyl",,,12
"Thy Scepter, Jesus, Shall Extend","Thy scepter, Jesus, shall extend","Thy Scepter, Jesus, Shall Extend",,thy_scepter_jesus_shall_extend,English,"Frans Mikael Franzen; Claude W. Foss",8.7.8.7.8.8.7,,9
"The Penitent's Plea","Jesus, heed me, lost and dying","The Penitent's Plea",,jesus_heed_me_lost_and_dying,English,"R. M. Offord",,,12
"Day of Wrath, O Day of Mourning","Day of wrath, O day of mourning","Day of Wrath, O Day of Mourning",,day_of_wrath_o_day_of_mourning_see_ful,English,"Thomas of Celano; William J. Irons",8.8.8,,108
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded_luth1941,English,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676",7.6.7.6.7.6.7.6,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",7
"Across the Sky the Shades of Night","Across the sky the shades of night","Across the Sky the Shades of Night",,across_the_sky_the_shades_of_night,English,"James Hamilton",8.7.8.7.8.8.7,,29
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers","Rejoice, Rejoice, Believers",,rejoice_rejoice_believers_and_let_your_l,English,"Sarah B. Findlater, 1823-1907; Laurentius Laurenti, 1660-1722",7.6.7.6.7.6.7.6,,334
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"Walter Shirley, 1725-1786; J. Allen",,,822
"Shall I Be Saved Tonight?","Jesus is pleading with my poor soul","Shall I Be Saved Tonight?",,jesus_is_pleading_with_my_poor_soul,English,"Frances Jane (Fanny) Crosby, 1820-1915",,"<cite>Great Joy!</cite>, ed­it­ed by Will­iam W. Bent­ley et al. (Cin­cin­na­ti, Ohio: George D. New­hall & Com­pa­ny, 1881)",59
"For me to live is Jesus","For me to live is Jesus",,,for_me_to_live_is_jesus_to_die_is_gain_f,English,"Anna, Countess of Stolberg",,,16
"Jesus Is God!","Jesus is God! The solid earth","Jesus Is God!",,jesus_is_god_the_solid_earth,English,"Frederick W. Faber","8.6.8.6 D","<cite>Hymns</cite>, 1862",28
"What cheering words are these!","What cheering words are these!",,,what_cheering_words_are_these,English,"John Kent",6.6.8.6,,145
"Jesus, All the Way","'Tis Jesus when the burden'd heart","Jesus, All the Way","'Tis Jesus in the morning hours",tis_jesus_when_the_burdened_heart,English,"M. E. Servoss",,,10
"The Story of the Cross","In His own raiment clad","The Story of the Cross",,in_his_own_raiment_clad,English,"Edward Monro",6.4.6.3,,32
Consecration,"Oh, who'll stand up for Jesus",Consecration,"The cross for Christ I'll cherish",o_wholl_stand_up_for_jesus,,,,,47
"Had Christ, that once was slain","This joyful Eastertide",,"Had Christ, that once was slain",this_joyful_eastertide_away_with_sin,English,"G. R. Woodward, 1848-1934","6.7.6.7 with refrain",,67
"Burdens Are Lifted at Calvary","Days are filled with sorrow and care","Burdens Are Lifted at Calvary","Burdens are lifted at Calvary",days_are_filled_with_sorrow_and_care,English,"John M. Moore",,,38
"Glory to Jesus!","If you want pardon, if you want peace","Glory to Jesus!","Glory to Jesus, He satisfies me",if_you_want_pardon_if_you_want_peace,English,"A. F. M.",,,46
"I See a Crimson Stream","On Calv'ry's hill of sorrow","I See a Crimson Stream","I see a crimson stream of blood",on_calvarys_hill_of_sorrow,English,"G. T. Haywood","7.6.7.6 with refrain",,8
"Cross, Crown And Throne","Sing of the cross, the wondrous cross","Cross, Crown And Throne","Sing of the King of glory",sing_of_the_cross_the_wondrous_cross,English,"Eliza Edmunds Hewitt",,"<cite>Jubilate</cite> by Lincoln Hall, C. Austin Miles and Adam Geibel (Philadelphia: Hall-Mack, 1917)",7
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth","8.7.8.7.8.8 with refrain",,66
"Said Judas to Mary","Said Judas to Mary","Said Judas to Mary",,said_judas_to_mary,,"Sydney Carter",5.8.5.6,,5
"O the Darkness, O the Sorrow","O the darkness, O the sorrow","O the Darkness, O the Sorrow",,o_the_darkness_o_the_sorrow,English,"Thomas MacKellar",8.7.8.7,,12
"Stations of the Cross","Kneeling in the garden grass","Stations of the Cross","Not my will but yours be done",kneeling_in_the_garden_grass,English,"Thomas H. Troeger, b. 1945","7.7.7.7 with refrain",,6
"Oh, the Wonderful Cross (Qué grandiosa esa cruz)","When I survey the wondrous cross (La cruz excelsa al contemplar)","Oh, the Wonderful Cross (Qué grandiosa esa cruz)","Oh, the wonderful cross (Que grandiosa esa cruz)",when_i_survey_the_wondrous_cross_tomlin,"English; Spanish","Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961; Chris Tomlin, b. 1972; J. D. Walt; Jesse Reeves; Francis Castañeda; Mark Young",8.8.8.8,,5
"Jesus, in My Walk and Living","Jesus, in my walk and living","Jesus, in My Walk and Living",,jesus_in_my_walk_and_living,English,"Johan Hjertén",8.7.8.7.7.7.8.8,,5
"It is finished! Man of Sorrows!","It is finished! Man of Sorrows!",,,it_is_finished_man_of_sorrows,English,"F. H. Hedge",,,20
"Deck Thyself, My Soul, With Gladness","Deck thyself, my soul, with gladness","Deck Thyself, My Soul, With Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Catherine Winkworth; J. Franck","8.8.8.8 D",,119
"I Found It At The Cross","I did not believe the story","I Found It At The Cross",,i_did_not_believe_the_story_of_a_resurre,English,"Johnson Oatman, Jr.",,"<cite>Pentecostal Hymns No. 3</cite>, by Henry Date (Chicago, Illinois: Hope Publishing Company, 1902)",4
"Jesus Will Listen To Me","When my soul is bowed down in the darkness","Jesus Will Listen To Me","Jesus will listen to me, Jesus will listen to me",when_my_soul_is_bowed_down_in_darkness,English,"Sarah R. R. Ernest",,"<cite>Hosannas to the King</cite> by Clarence B. Strouse (Philadelphia: Pepper Publishing, 1901)",4
"Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,English,"Bob Dufford, b. 1943",,,3
"My Home","When I cross the shining threshold","My Home",,when_i_cross_the_shining_threshold,English,"Warren M. Smith",,"<cite>The Voice of Melody</cite> (Dayton, OH: United Brethren Publishing House, 1899)",2
"A Thousand, a Thousand Thanksgivings","Thou Life of my life, blessed Jesus","A Thousand, a Thousand Thanksgivings","A thousand, a thousand thanksgivings",thou_life_of_my_life_blessed_jesus,English,"Mrs. Bevan; Ernst C. Homburg",,,3
"Jesus Leads Us On","Thro' the heavy losses, and unyielding crosses","Jesus Leads Us On","Jesus leads us on thro' all the troubled years",through_the_heavy_losses_and_unyielding_,English,"C. A. M.",,,2
"The Trial of the Cross (This Do in Remembrance of Me)","The trial of the cross was approaching","The Trial of the Cross (This Do in Remembrance of Me)","Tis do in remembrance of Me",the_trial_of_the_cross_was_approaching,English,"Helen E. Fromm",Irregular,,2
"If Jesus Were Coming Tomorrow","Would we patiently carry the burdens of life","If Jesus Were Coming Tomorrow"," Coming in glory to earth again",would_we_patiently_carry_the_burdens_of_,English,"Eliza Edmunds Hewitt",,"<cite>Pentecostal Praises</cite> by William J. Kirkpatrick and Henry L. Gilmour (Phladelphia: Hall-Mack, 1898)",3
"The Captain of Salvation made Perfect in Sufferings","Hail, Jesus, perfect God and Man","The Captain of Salvation made Perfect in Sufferings",,hail_jesus_perfect_god_and_man,English,"James Relly",Irregular,,3
"Found at the Cross","O how I longed once for rest on the way","Found at the Cross","Now it is mine, gladness divine",o_how_i_longed_once_for_rest_on_the_way,English,"E. D. Elliott",,,1
"Serpent of Brass","When Israel's grieving tribes complain'd","Serpent of Brass",,when_israels_grieving_tribes_complained,English,,8.8.8.8,"Gen. Baptist <cite>Coll</cite>",18
"O sacred head, sore wounded","O sacred head, sore wounded",,,o_sacred_head_sore_wounded_defiled,English,"Paul Gerhardt, 1607-76; Robert Bridges, 1844-1930",7.6.7.6.7.6.7.6,"14th century Latin hymn",22
"Tell It to Jesus","Tell it to Jesus, He understands thee","Tell It to Jesus","Tell it to Jesus, He understands thee",tell_it_to_jesus_he_understands_thee,English,"Herbert H. Booth",,,3
"Oh, What Sorrow, Oh, What Joy","Oh, what sorrow! Christ the Savior has been buried (Ni huzuni, Yesu amekufa kweli)","Oh, What Sorrow, Oh, What Joy","Joy unending, for death's shackles Christ did sever! (Ni furaha, ametoka kaburini)",o_what_sorrow_christ_the_savior,"English; Swahili","Joas Kijugo; Howard S. Olson",,,1
"Living for Jesus","Living for Jesus, Savior and King","Living for Jesus","Living for Jesus, living for Jesus",living_for_jesus_savior_and_king,English,"B. B. McK.",,,1
"In the Light of the Cross","I'll dwell every day in the light of the cross","In the Light of the Cross","In the light of the cross",ill_dwell_every_day_in_thelight_of_the_c,English,"E. E. Hewitt",,,1
"Bear the Cross","In the conflict of life","Bear the Cross","Bear the cross, the hallow'd cross",in_the_conflict_of_life,English,"E. J. R.",,,1
"The Beautiful Story Of Old","Jesus, our Lord, in a manger was born","The Beautiful Story Of Old","Such is the beautiful story of old",jesus_our_lord_in_a_manger,English,"Arthur W. French","10.10.10.10 D","<cite>The Tree of Life</cite> be William Perkins and Byron Condo (Boston: G. D. Russell, 1878)",2
"All on Jesus","It is all on Jesus, yes indeed","All on Jesus","Ues, it's all on Jesus",it_is_all_on_jesus_yes_indeed,English,"Charles P. Jones",,,1
"Christ, our Sacrifice","The Lord, in the day of his anger, did lay","Christ, our Sacrifice",,the_lord_in_the_day_of_his_anger,English,"C. W.",11.11.11.11,,2
"Behold, from the desert of sin","Behold, from the desert of sin",,,behold_from_the_desert_of_sin,English,Kent,,,2
"Fellowship with Christ's Sufferings","Jesus is the King of kings","Fellowship with Christ's Sufferings",,jesus_is_the_king_of_kings_and_in_him,English,"W. Gadsby",,,1
"""Called into the fellowship of Christ""","Come, thou now exalted Saviour","""Called into the fellowship of Christ""",,come_thou_now_exalted_savior,English,"W. Gadsby",8.7.4,,1
"Jesus Will Give You Rest","Will you come, will you come, with your poor broken heart","Jesus Will Give You Rest","O happy rest, sweet happy rest",will_you_come_will_you_come_with_your_po,English,"Fanny Crosby",,,152
Shadows,"When we cross the valley there need be no shadows",Shadows,"Shadows! no need of shadows",when_we_cross_the_valley_there_need_be_n,English,"Robert Harkness",,,23
"Thou very present Aid","Thou very present Aid",,,thou_very_present_aid,English,"C. Wesley",6.6.8.6,,102
"The Ends of All the Earth","The ends of all the earth shall hear","The Ends of All the Earth",,the_ends_of_all_the_earth_shall_hear,English,,"8.8.8.8 with refrain","<cite>Psalter</cite>, 1912",17
"Lord Jesus, Life Eternal","Lord Jesus, Life eternal","Lord Jesus, Life Eternal",,lord_jesus_life_eternal,English,"Maskun Hemminki","7.6.7.6 D","Tr. Composite",1
"Upon the Cross Extended","Upon the cross extended","Upon the Cross Extended",,upon_the_cross_extended,English,"Paul Gerhardt, 1607-1676; John Kelly, 1833-1890",7.7.6.7.7.8,,11
"""Man of Sorrows""","O Jesus, ""Man of Sorrows""","""Man of Sorrows""",,o_jesus_man_of_sorrows,English,"George S. Dwight",,,4
"I Love The Holy Son Of God","I love the holy Son of God","I Love The Holy Son Of God",,i_love_the_holy_son_of_god,English,"Asa Abel",8.8.8.7,"<cite>Select Hymns</cite> by James H. Linsley and Gustavus F. Davis, 1836",27
"Jesus, Lamb of God, for Me","Jesus, Lamb of God, for me","Jesus, Lamb of God, for Me",,jesus_lamb_of_god_for_me,English,"Ray Palmer",7.7.7.7.7.7,,46
"I Won't Have to Cross Jordan Alone","When I come to the river at ending of day","I Won't Have to Cross Jordan Alone","I won't have to cross Jordan alone",when_i_come_to_the_river_at_ending_of_da,English,"Thomas Ramsey",,,34
"The Home-land Shore","Far, far beyond the storms that gather","The Home-land Shore","There shall be sorrow, pain, and parting",far_far_beyond_the_storms_that_gather,English,"F. J. Crosby",,,3
"Gift So Great","Jesus died on a cross--oh, what awful cost!","Gift So Great",,jesus_died_on_a_cross_oh_what_awful_cost,English,"Joel A. Erickson",11.11.11.11.11.11,,1
"Oh, My Lord Jesus","Oh, my Lord Jesus, if I did not have You","Oh, My Lord Jesus",,o_my_lord_jesus_if_i_did_not_have_you,English,"Christian Gregor; Bradley McKenzie; Richard W. Adams",,,1
"Deeper and Deeper","Into the heart of Jesus","Deeper and Deeper",,into_the_heart_of_jesus,English,"Oswald J. Smith",,,26
"Abundant Life","Under the burdens of guilt and care","Abundant Life","Life! life! eternal life!",under_the_burdens_of_guilt_and_care_many,English,"William Leslie",,,12
"Humbly Now, With Deep Contricion","Humbly now, with deep contrition","Humbly Now, With Deep Contricion",,humbly_now_with_deep_contrition,English,"Ada C. Cross","8.7.8.7 D","<cite>Hymns on the Litany</cite> (London: John Henry & James Parker, 1865)",7
"Some Glad Day","I shall lay the cross aside","Some Glad Day",,i_shall_lay_the_cross_aside,English,"Charles J. Butler",7.5.7.5.7.7.7.5,"<cite>Heart Cheering Songs</cite> (Philadelphia: John J. Hood, 1899)",10
"Life and Light Forever","O weary of heart, heavy laden","Life and Light Forever","Come hither, ye faithful",o_weary_of_heart_heavy_laden_look_up_to_,,"Lizzie DeArmond",,,9
"Servants of the Christ","Servants of the Christ, your Savior","Servants of the Christ","Go ye forth and preach the Gospel!",servants_of_the_christ_your_savior,,,"8.7.8.7 with refrain","Evangelical Theological Seminary Class Hymn, 1900",3
"O Lamb of God who takest the sins of the world","The way is long and dreary",,"O Lamb of God who takest the sins of the world",the_way_is_long_and_dreary_the_path_is_b,,"Adelaide A. Procter",7.6.7.6.7.6.7.7.6,,35
"Come to Him Now","Jesus invites you to feast with Him now","Come to Him Now",,jesus_invites_you_to_feast_with_him_now,English,"W. N. Ogborn",,"<cite>Gospel Praises No. 2</cite>, by William J. Kirkpatrick & Henry Gilmour (Philadelphia, Pennsylvania: Hall-Mack Company, circa 1900), number 149",1
"At the Cross Her Station Keeping","At the cross her station keeping","At the Cross Her Station Keeping",,at_the_cross_her_station_keeping_mary,English,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985",8.8.7,"<i>Stabat mater dolorosa</i>",11
"Lord Jesus, for my sake you come","Lord Jesus, for my sake you come",,,lord_jesus_for_my_sake_you_come,English,"Michael Perry (born 1942)",,,3
"Fix Your Eyes Upon the Cross","When upon life’s journey you may think there’s none to care","Fix Your Eyes Upon the Cross","Jesus is near you he comes to be your Guide",when_upon_lifes_journey_you_may_think_th,,"A. W. S.",,,8
"Jesus Knows and Cares","On life's pathway are there crosses","Jesus Knows and Cares",,on_lifes_pathway_are_there_crosses,English,"M. S.",,,8
"Waiting At The Cross","Jesus, I am waiting now","Waiting At The Cross","Jesus, I am waiting now",jesus_i_am_waiting_now,English,"Ella D. Cheek","7.5.7.5 D","<cite>Crown of Life</cite>, by William A. Ogden (Toledo: Willard W. Whitney, 1856)",9
"Carried by the Angels","Sitting by the gateway of a palace fair","Carried by the Angels","Carried by the angels to the land of rest",sitting_by_the_gateway_of_a_palace_fair,English,"Daniel Whittle","11.9.11.9 D","<cite>Gospel Hymns No. 5</cite>, by Ira D. Sankey et al. (Cincinnati, Ohio: John Church, 1887)",8
"Just the Right Savior Is Jesus","A Savior once came from the mansions of light","Just the Right Savior Is Jesus","He's just the right Savior for me",a_savior_once_came_from_the_mansions_of_,English,"Kittie Deason",,,8
"He Tenderly Looked at Me","When Jesus alone was standing","He Tenderly Looked at Me","He tenderly looked at me",when_jesus_alone_was_standing,English,"F. F. D.",,,12
"O Jesus, Thou art Standing","O Jesus, Thou art standing","O Jesus, Thou art Standing",,o_jesus_thou_art_standing,English,"William W. How",,,666
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"Edward Henry Bickersteth",,,387
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Morlaix; John M. Neale","7.6.7.6 D","<cite>The Rhythm of Bernard of Morlaix, Monk of Cluny, on the Celestial Country</cite>, 1858",908
"The Sands of Time Are Sinking","The sands of time are sinking","The Sands of Time Are Sinking",,the_sands_of_time_are_sinking,English,"Anne R. Cousin","7.6.7.6 D","<cite>The Christian Treasury</cite>, 1857",311
"The Bride","’Midst the darkness, storm and sorrow","The Bride",,midst_the_darkness_storm_and_sorrow,English,"Frances Bevan","8.5.8.5 D","<cite>Hymns of Ter Steegen, Suso and Others (London: James Nisbet, 1894)",11
"There in God's Garden","There in God's garden stands the Tree of Wisdom","There in God's Garden",,there_in_gods_garden_stands_the_tree_of,English,"Király Imre von Péscelyi, c. 1590-c. 1641; Erik Routley, 1917-1982",11.11.11.5,,14
"Tell Jesus","When dark and stormy is the way","Tell Jesus","Tell Jesus, with the thorn-crowned brow",when_dark_and_stormy_is_the_way,,"Ina D. Ogdon","8.8.8.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Tell_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (76)",7
"Jesus Who once for us did'st Bleed","Jesus, Who once for us did'st bleed","Jesus Who once for us did'st Bleed",,jesus_who_once_for_me_didst_bleed,English,"R. F. Beveridge",8.6.8.6,,2
"Ye children of Zion who're aiming for glory","Ye children of Zion who're aiming for glory",,,ye_children_of_zion_thats_who_are_aiming,,,Irregular,,31
"The Healer","On the cross crucified, in great sorrow He died","The Healer","He was wounded for our transgressions",on_the_cross_crucified_in_great_sorrow_h,,"Lois Irwin",,,5
"Glory in the Cross","Let us ever glory in the cross of Christ","Glory in the Cross",,let_us_ever_glory_in_the_cross_of_christ,English,"Dan Schutte","11.8.11.8 D",,5
"From the Cross to the Crown","Be strong and courageous whate'er may befall","From the Cross to the Crown","From the cross to the crown let us follow our Lord",be_strong_and_courageous_whateer_may,English,"Frances Jane (Fanny) Crosby",,,4
"Pardon on Calvary","O ye who have wandered in sorrow away","Pardon on Calvary","There's pardon on Calvary",o_ye_who_have_wandered_in_sorrow_away,English,"Alfred Barratt",,,5
Redemption,"O wonderful words of the gospel!",Redemption,"Believe, oh, believe in His mercy",o_wonderful_words_of_the_gospel,English,"F. J. Crosby",,,18
"No Weight of Gold or Silver","No weight of gold or silver","No Weight of Gold or Silver",,no_weight_of_gold_or_silver,English,"Timothy Dudley-Smith",7.6.7.6.7.6.7.6,,6
"Our Example","Jesus left a home of dazzling splendor","Our Example","Jesus, we will follow in thy footprints",jesus_left_a_home_of_dazzling_splendor,English,"Clara McAlister Brooks","10.9.10.9 D",,3
