displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I'm glad that I found my Redeemer","Jesus is mighty I know he can save",,"I'm glad that I found my Redeemer",jesus_is_mighty_i_know_he_can_save,,"N. B. Vandall",,,4
"While I pray","Lord, make the heart in me","While I pray",,lord_make_the_heart_in_me,,"W. Elmo Mercer",,,1
"Come into my heart, Lord Jesus","Lost, and wandering, blind as can be",,"Come into my heart, Lord Jesus",lost_and_wandering_blind_as_can_be,,"Theron Babcock",,,5
"My heart belongs to Jesus","My heart belongs to Jesus",,,my_heart_belongs_to_jesus_drewett,,"Howard O. Drewett",,,1
"Things are different since Jesus came","My heart was sad, my way was dark","Things are different since Jesus came","What a wonderful Savior divine",my_heart_was_sad_my_way_was_dark,,"W. Elmo Mercer",,,2
"No greater depth of love","No greater depth of love the world has known","No greater depth of love","No other love can thrill me so",no_greater_depth_of_love_the_world_has_k,,"W. Elmo Mercer",,,2
"O come, all ye children, O come one and all","O come, all ye children, O come one and all",,,o_come_little_children_o_come_brueckner,,"J. C. von Schmid",,,22
"Let me walk and talk with thee","O Jesus let me walk with thee","Let me walk and talk with thee",,o_jesus_let_me_walk_with_thee,,"Carrie B. Adams",,,1
"What you need","O listen, what you need is Jesus","What you need",,o_listen_what_you_need_is_jesus,,"W. Elmo Mercer",,,1
"He saves, he keeps, he satisfies the longing","Once my heart was filled with sin and sadness",,"He saves, he keeps, he satisfies the longing",once_my_heart_was_filled_with_sin_and_sa,,"John T. Benson",,,1
"Right here on earth, I know that I am living","Right here on earth, I know that I am living",,,right_here_on_earth_i_know_that_i_am_liv,,"W. Elmo Mercer",,,1
"O for a faith everlasting","Savior, as I kneel to pray",,"O for a faith everlasting",savior_as_i_kneel_to_pray,,"W. Elmo Mercer",,,1
"A little nearer home","Since I started on my journey toward the heavenly","A little nearer home","Nearer home, nearer home",since_i_started_on_my_journey_toward_the,,"Charles F. Weigle",,,3
"Jesus, our Savior","Somebody whispered that Jesus loves you",,"Jesus, our Savior",somebody_whispered_that_jesus_loves_you,,"Charles D. Ide",,,1
"What a glorious day 'twill be","Soon the dawn will bring a brighter day","What a glorious day 'twill be","Comes the dawning, I'll see Jesus",soon_the_dawn_will_bring_a_brighter_day,,"W. Elmo Mercer",,,1
"The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",,,the_lords_my_shepherd_ill_not_want_rous,,"Francis Rous",,,573
"'Tis the sweet and same old story","The Savior came o praise his name",,"'Tis the sweet and same old story",the_savior_came_o_praise_his_name,,"W. Elmo Mercer",,,1
"A precious name","There is no other name, I know","A precious name","Jesus, Jesus, precious name",there_is_no_other_name_i_know,,"W. Elmo Mercer",,,1
"He's wonderful","This song I can sing","He's wonderful",,this_song_i_can_sing,,"W. Elmo Mercer",,,1
"Blessed Redeemer","Up Calvary's mountain one dreadful morn","Blessed Redeemer","Blessed Redeemer, precious Redeemer",up_calvarys_mountain_one_dreadful_morn,,"Avis Burgeson Christiansen; Avis B. Christiansen",,,59
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,,"Joseph Scriven",,,1694
"Jesus, my Lord and Savior","What shall I give thee, Master",,"Jesus, my Lord and Savior",what_shall_i_give_thee_master,,"Homer W. Grimes",,,11
"When earth leaves me lonely","When earth leaves me lonely",,,when_earth_leaves_me_lonely,,"Carlton C. Buck",,,1
"When I need Him, then Jesus is there","When I need someone to help me","When I need Him, then Jesus is there","Just when I need Him, He's there",when_i_need_someone_to_help_me,,"W. Elmo Mercer",,,1
"Alone with Jesus","When I'm alone with Jesus, Blest are the hours","Alone with Jesus",,when_im_alone_with_jesus_blest_are_the_h,,"W. Elmo Mercer",,,1
"God's tomorrow will come some day","When the shades of night have turned to day",,"God's tomorrow will come some day",when_the_shades_of_night_have_turned_to_,,"W. Elmo Mercer",,,1
"O my soul, praise thou Jehovah","Wondrous grace hath blest my soul",,"O my soul, praise thou Jehovah",wondrous_grace_hath_blest_my_soul,,"Charles F. Weigle",,,2
"Let Jesus in","Would you know the peace that comes by giving all","Let Jesus in","He is waiting now to give you peace and pardon",would_you_know_the_peace_that_comes_by_g,,"Iduma W. Ramsay",,,1
"With him","You ask me why I love my Lord","With him",,you_ask_me_why_i_love_my_lord,,"W. Elmo Mercer",,,1
"If I had a thousand lives to live","You may spend your life amassing",,"If I had a thousand lives to live",you_may_spend_your_life_amassing,,"Byron M. Carmony",,,2
