hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship: Hymnal","Gracious God, You Send Great Blessings","Gracious God, you send great blessings",gracious_god_you_send_great_blessings,CWH2021,752,"Gracious God, You Send Great Blessings","Lord, we pray that we, your people","Gregory J. Wismar, b. 1946",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825, ed. William Moore; Setting: <cite>Worship & Rejoice, 2001"
"Church Hymnary (4th ed.)","For your generous providing","For your generous providing",for_your_generous_providing,CH4,655,,,"Leith Fisher (b. 1941)","Marty Haugen (b. 1950)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<I>The Columbian Harmony</i>, Cincinnati, 1825"
"Common Praise (1998)","Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,CP1998,284,"Blessed Feasts of Blessed Martyrs",,"John Mason Neale (1818-1866)","Marty Haugen (1950-)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,"Latin (12th cent.)","<i>The Columbian Harmony</i>, Cincinnati, 1825"
"Common Praise (1998)","Singing Songs of Expectation","Singing songs of expectation",singing_songs_of_expectation,CP1998,536,"Singing Songs of Expectation",,"Bernard Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","Marty Haugen, 1950-","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>The Columbian Harmony</cite>, Cincinnati 1825"
"Community of Christ Sings","God of Grace and God of Laughter","God of grace and God of laughter",god_of_grace_and_god_of_laughter,CoCS2013,100,"God of Grace and God of Laughter",,"Carl P. Daw, Jr., 1944-","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, 1825"
"Community of Christ Sings","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,CoCS2013,349,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, 1927-","William Moore; Rosalee Elser, 1925-2007","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, 1825"
"Community of Christ Sings","God Almighty, We Are Waiting","God Almighty, we are waiting",god_almighty_we_are_waiting_for_a_savior,CoCS2013,397,"God Almighty, We Are Waiting",,"Ann Bell Worley, 1974-","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, 1825"
"Discipleship Ministries Collection","Here Where Dreams Are More than Vision","Here where dreams are more than visions",here_where_dreams_are_more_than_visions,DISMIN,34,"Here Where Dreams Are More than Vision",,"Andrew Pratt","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Ecumenical Praise","God Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,EP1977,81,"God Who Stretched the Spangled Heavens",,"Catherine Cameron","Carlton R. Young",,"HOLY MANNA",holy_manna,556112213216556,English,,"American Folk Tune"
"El Himnario","Corazones te ofrecemos","Corazones te ofrecemos",corazones_te_ofrecemos,EH1998,289,"Corazones te ofrecemos",,"Maurilio López",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,Spanish,"Basado en el Salmo 65","William Moore's <cite>Columbian Harmony</cite>"
"El Himnario Presbiteriano","Corazones te ofrecemos","Corazones te ofrecemos",corazones_te_ofrecemos,EHP1999,289,"Corazones te ofrecemos",,"Maurilio López",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,Spanish,"Basado en el Salmo 65","William Moore's <cite>Columbian Harmony</cite>"
"Evangelical Lutheran Worship","All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,ELW2006,461,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"W. Moore, <cite>Columbian Harmomy</cite>, 1825; Arr. hymnal version"
"Evangelical Lutheran Worship","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,ELW2006,771,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Gather (3rd ed.)","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,G32011,839,"As We Gather at Your Table",,"Carl P. Daw, Jr., b. 1944","William Moore, fl. 1830; Kelly Dobbs Mickus, b. 1966","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Gather (3rd ed.)","All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,G32011,852,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl. 1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Gather Comprehensive, Second Edition","As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,GC2,738,"As We Gather at Your Table",,"Carl P. Daw, Jr., b. 1944","William Moore, fl. 1830; Kelly Dobbs Mickus, b. 1966","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Glory to God: the Presbyterian Hymnal","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,GG2013,24,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","William Moore; Charles Anders","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Glory to God: the Presbyterian Hymnal","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,GG2013,396,"Brethren, We Have Met to Worship",," George Atkins","Alfred V. Fedak","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<i>Columbian Harmony</i>, 1825"
"Glory to God: the Presbyterian Hymnal","All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,GG2013,509,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore's <cite>Columbian Harmony</cite>, 1825"
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","Come, Thou Fount","Come, Thou Fount of ev'ry blessing!",come_thou_fount_of_every_blessing,GG1882,35,"Come, Thou Fount",,"Rev. Robt. Robinson","D. E. Dortch",,"[Come, Thou Fount of ev'ry blessing!]",holy_manna,556112213216556,English,,
"Great Hymns of the Faith","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,GHF1968,15,"Brethren, We Have Met to Worship",,"George Atkins, 19th century","William Moore, 19th century","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<i>Columbian Harmony,</i> 1825, in"
"Great Songs of the Church (Revised)","Brethren, We Have Met to Worship","Brethren we have met to worship",brethren_we_have_met_to_worship,GSC1986,419,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"HOLY MANNA",holy_manna,556112213216556,English,,
"Himnario Bautista","Corazones Te Ofrecemos","Corazones te ofrecemos",corazones_te_ofrecemos,HB1978,18,"Corazones Te Ofrecemos",,"Maurilio López","William Moore",,"HOLY MANNA",holy_manna,556112213216556,Spanish,"Basado en el Salmo 65",
"Himnario de Alabanza Evangélica","Corazones Te Ofrecemos","Corazones te ofrecemos",corazones_te_ofrecemos,HAE1978,18,"Corazones Te Ofrecemos",,"Maurilio López","William Moore",,"HOLY MANNA",holy_manna,556112213216556,Spanish,"Basado en el Salmo 65",
"Himnos de Fe y Alabanza","Nos Reunimos y Adoramos","Nos reunimos y adoramos",nos_reunimos_y_adoramos,HFA1966,46,"Nos Reunimos y Adoramos",,"George Atkins; Ricardo Larson",,,"[Nos reunimos y adoramos]",holy_manna,556112213216556,Spanish,,
"Himnos de Vida y Luz","Corazones Te Ofrecemos","Corazones te ofrecemos",corazones_te_ofrecemos,HVL1990,239,"Corazones Te Ofrecemos",,"Maurilio López","William Moore",,"HOLY MANNA",holy_manna,556112213216556,Spanish,,
"His Praise","Lord, Revive Us","Brethren, we have met to worship",brethren_we_have_met_to_worship,HP1916,250,"Lord, Revive Us","Lord, revive us, oh, revive us",,,,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"Hymnal: A Worship Book","Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,HAWB1992,8,"Brethren, we have met to worship",,,,,"HOLY MANNA",holy_manna,556112213216556,English,"<cite>The Columbian Harmony</cite>, 1825","<cite>Columbian Harmony</cite>, 1825"
"Hymnal: A Worship Book","God, who stretched","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,HAWB1992,414,"God, who stretched",,"Catherine C. Arnott",,,"HOLY MANNA",holy_manna,556112213216556,English,"<cite>Contemporary Worship I</cite>, 1969, alt.","<cite>The Columbian Harmony</cite>, 1825"
"Hymns for the Family of God","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,HFFG1976,321,"Brethren, We Have Met to Worship",,"George Atkins; Bryan Jeffery Leech","William Moore",,"HOLY MANNA",holy_manna,556112213216556,English,,"in Columbian Harmony</i>"
"Hymns for the Family of God","Glorious Is Thy Name, Most Holy","Glorious is Thy name, Most Holy",glorious_is_thy_name_most_holy,HFFG1976,510,"Glorious Is Thy Name, Most Holy",,"Ruth Elliot","William Moore",,"HOLY MANNA",holy_manna,556112213216556,English,,
"Hymns for the Living Church","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,HFLC1974,199,"Brethren, We Have Met to Worship",,"George Atkins, 19th century","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<i>Columbian Harmony,</i> 1825"
"Hymns of Glory No. 2","Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,HoG21914,244,"Holy Manna",,,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,"Baptist Harmony",
"Hymns of Glory, Songs of Praise","For your generous providing","For your generous providing",for_your_generous_providing,HGSP2008,655,,,"Leith Fisher (b. 1941)","Marty Haugen (b. 1950)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<I>The Columbian Harmony</i>, Cincinnati, 1825"
"Hymns of Promise: a large print songbook","We Have Come to Join in Worship","We have come to join in worship",we_have_come_to_join_in_worship,HOP2015,20,"We Have Come to Join in Worship",,"Ken Bible, 1950-; George Atkins, 1793-1827","William Moore, 19th c.","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"Moore's <cite>Columbian Harmony</cite>, 1825"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Let Us Sing of Easter Gladness","Let us sing of Easter gladness",let_us_sing_of_easter_gladness_hill,HotS1982,279,"Let Us Sing of Easter Gladness",,"Frances Thompson Hill","William Moore; Rosalee Elser, 1925 -",,"HOLY MANNA",holy_manna,556112213216556,English,,"in William Walker's <cite> Southern Harmony</cite>, 1835"
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,HVP11905,175,"Holy Manna",,,"D. E. Dortch",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"Journeysongs (2nd ed.)","Come to Me","Come to me, all pilgrims thirsty",come_to_me_all_pilgrims_thirsty,JS2003,735,"Come to Me",,"Delores Dufner, OSB, b. 1939",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore's <cite>Columbian Harmony</cite>, 1825"
"Journeysongs (2nd ed.)","Singing Songs of Expectation","Singing songs of expectation",singing_songs_of_expectation,JS2003,781,"Singing Songs of Expectation",,"Bernard Severin Ingeman, 1798-1862; Sabin Baring-Gould, 1834-1924",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,"English; Spanish",,"William Moore's <cite>The Columbian Harmony</cite>, 1825"
"Lead Me, Guide Me (2nd ed.)","Epiphany Carol","Ev'ry nation sees the glory",every_nation_sees_the_glory,LMGM2012,279,"Epiphany Carol",,"Francis Patrick O'Brien, b.1958","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<i>Columbian Harmony</i>, 1825"
"Lead Me, Guide Me (2nd ed.)","Risen Lord, We Gather Round You","Risen Lord, we gather round you",risen_lord_we_gather_round_you,LMGM2012,682,"Risen Lord, We Gather Round You",,"Herman G. Stuempfle, Jr., 1923-2007","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<i>Columbian Harmony</i>, 1825"
"Lead Me, Guide Me (2nd ed.)","As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,LMGM2012,685,"As We Gather at Your Table",,"Carl P. Daw, Jr., b.1944","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<i>Columbian Harmony</i>, 1825"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,LUYH2013,534,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","Norman E. Johnson","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"W. Moore <cite>Columbian Harmony</cite>, 1825"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,LUYH2013,766,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson, b. 1915",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"W. Moore, <cite>Columbian Harmomy</cite>, 1825"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God the Father of Your People","God, the Father of your people",god_the_father_of_your_people,LUYH2013,927,"God the Father of Your People",,"Alfred E. Mulder; John Newton","Norman E. Johnson","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"W. Moore, <i>Columbian Harmony</i>, 1825"
"Living Praise Hymnal","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,LPH1974,6,"Brethren, We Have Met to Worship",,,,,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"Lutheran Book of Worship","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,LBoW1978,463,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835; Setting: Contemporary Worship 1: <cite>Hymns</cite>"
"Lutheran Service Book","Christ, the Word of God Incarnate","Christ, the Word of God incarnate",christ_the_word_of_god_incarnate,LSB2006,540,"Christ, the Word of God Incarnate",,"Steven P. Mueller, b. 1964",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825"
"Lutheran Service Book","Faith and Truth and Life Bestowing","Faith and truth and life bestowing",faith_and_truth_and_life_bestowing,LSB2006,584,"Faith and Truth and Life Bestowing",,"Timothy Dudley-Smith, b. 1926","Margaret W. Mealy, b. 1922","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825"
"Lutheran Service Book","Gracious God, You Send Great Blessings","Gracious God, You send great blessings",gracious_god_you_send_great_blessings,LSB2006,782,"Gracious God, You Send Great Blessings",,"Gergory J. Wismar, b. 1946",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825; <cite>Worship & Rejoice</cite>, Carol Stream, 2001 (Setting)"
"Moravian Book of Worship","For the Life That You Have Given","For the life that you have given",for_the_life_that_you_have_given,Mor1995,819,"For the Life That You Have Given",,"Carl P. Daw, Jr. (b. 1944)",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"W. Walker, Southern Harmony (1835)"
"New Hymns of Hope","God Almighty, We Are Waiting","God Almighty, we are waiting",god_almighty_we_are_waiting_for_a_savior,NHOH,74,"God Almighty, We Are Waiting",,"Ann Bell Worley",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<i>Columbian Harmony</i>, 1825"
"Nyimbo za Imani Yetu","Ndugu Tumekutanika Kuabudu","Ndugu tumekutanika hapa",ndugu_tumekutanika_hapa,NzIY2003,49,"Ndugu Tumekutanika Kuabudu",,,,,"HOLY MANNA",holy_manna,556112213216556,Swahili,,
"One and All Rejoice","Gracious God, You Send Great Blessings","Gracious God, You send great blessings",gracious_god_you_send_great_blessings,OAR2020,292,"Gracious God, You Send Great Blessings","Lord, we pray that we, Your people","Gregory J. Wismar, b. 1946","Norman E. Johnson, 1928–83","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825"
"One in Faith","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,OIF2014,610,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825"
"One in Faith","God, the Father of Your People","God, the Father of your people",god_the_father_of_your_people,OIF2014,685,"God, the Father of Your People",,"Alfred E. Mulder; John Newton, 1725-1807",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,OLOF2018,198,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl. 1830","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Jesus, What a Friend for Sinners","Jesus! what a friend for sinners!",jesus_what_a_friend_for_sinners,OLOF2018,553,"Jesus, What a Friend for Sinners",,"J. Wilbur Chapman, 1859-1918","William Moore, fl. 1830; Wayne Hooper, 1920-2007","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Oramos Cantando = We Pray In Song","All Who Hunger, Gather Gladly (Los Hambrientos, Que Se Alegren)","All who hunger, gather gladly (Los hambrientos, que se alegren)",all_who_hunger_gather_gladly,OC2013,684,"All Who Hunger, Gather Gladly (Los Hambrientos, Que Se Alegren)",,"Sylvia G. Dunstan, 1955-1993; Georgina Pando-Connolly, b. 1946","William Moore, fl. 1830; Kelly Dobbs-Mickus","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,"English; Spanish",,
"Perfect Praise","Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,PP1905,139,"Holy Manna",,,"D. E. Dortch",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
