displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No decurso deste dia","No decurso deste dia",no_decurso_deste_dia,"Musica Sacra: arranjada para quatro vozes",MS1868,38,,,,,8.7.4,"DE NOITE",vesper_hymn_bortnianski_stevenson,354535253542171354,Portuguese,,
"Father, let thy benediction","Father, let thy benediction",father_let_thy_benediction_gently_fall,"Manual for the chapel of Girard College",MCGC1891,42,,,"Mrs. Saxby",,8.7.4,,,,English,,
"The Word of God","Precious Bible! what a treasure",precious_bible_what_a_treasure,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,43,"The Word of God",,Newton,,8.7.4,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,44,,,,,8.7.4,,,,,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Old and New Welsh and English Hymns",ONWE1939,51b,,,"T. Kelly",,8.7.4,FLORENCE,florence_34212,34212354323421,English,,
"Now, my soul, thy voice upraising","Now, my soul, thy voice upraising",now_my_soul_thy_voice_upraising_tell,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,51,,,,,8.7.4,,,,English,,
"For the fullness of peace and joy","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymnal of the Methodist Episcopal Church",HMEC1891,52,"For the fullness of peace and joy",,"Walter Shirley",,8.7.4,,,,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Old and New Welsh and English Hymns",ONWE1939,52b,,,"T. Kelly","J. Randall",8.7.4,LEWES,lewes_randall,3425127143654343,English,,
"Guiame, benigno Senhor","Guiame, benigno Senhor",guiame_benigno_senhor,"Musica Sacra: arranjada para quatro vozes",MS1868,53,,,,,8.7.4,MALTA,zion_hastings,555315651122171,Portuguese,,
"Heavenly joy anticipated","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"Hymnal of the Methodist Episcopal Church",HMEC1891,54,"Heavenly joy anticipated",,"Thomas Kelly",,8.7.4,,,,English,,
"For a blessing on the word","Come, thou soul-transforming Spirit",come_thou_soul_transforming_spirit,"Hymnal of the Methodist Episcopal Church",HMEC1891,55,"For a blessing on the word",,"Jonathan Evans",,8.7.4,,,,English,,
"Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,57,"Guide Me",,"Rev. W. Williams",,8.7.4,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,57,,,Hart,,8.7.4,,,,,,
"In the vineyard of our Father","In the vineyard of our Father",in_the_vineyard_of_our_father,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,66,,,,,8.7.4,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,67,,,,,8.7.4,,,,,"Burder's Col.",
"Father! in my life's young morning","Father! in my life's young morning",father_in_my_lifes_young_morning,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,68,,,,,8.7.4,,,,English,,
"Sons we are, through God's election","Sons we are, through God's election",sons_we_are_through_gods_election,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,69,,,,,8.7.4,,,,English,,
"Sinners, will you scorn the message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,71,,,Allen,,8.7.4,,,,,,
"A palavra semeada","A palavra semeada",a_palavra_semeada,"Musica Sacra: arranjada para quatro vozes",MS1868,72,,,,,8.7.4,DEMISSÃO,demissao_12312,123123536543321,Portuguese,,
"Nada temão! Jesu Christo","Nada temão! Jesu Christo",nada_temao_jesu_christo,"Musica Sacra: arranjada para quatro vozes",MS1868,75,,,,,8.7.4,VIAGEM,calvary_stanley,12321765511234517651,Portuguese,,
"Finished Redemption","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,76,"Finished Redemption",,,,8.7.4,,,,,,
"Lo he comes the king of glory","Lo he comes the king of glory",lo_he_comes_the_king_of_glory_with_his,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,78,,,,,8.7.4,,,,,"Worcester's Col.",
"Bless the Lord, O my Soul","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Songs of Praise with Tunes",SoPT1889,80,"Bless the Lord, O my Soul",,"Rev. Henry Francis Lyte (1793-1847); Rev. Sir Henry Williams Baker (1821-1877)","Sir John Goss",8.7.4,TRIBUTE,lauda_anima_goss,555517654365342,,,
"O! sancteiddia f'enaid Arglwydd","O! sancteiddia f'enaid Arglwydd",o_sancteiddia_fenaid_arglwydd,"Welsh and English Hymns and Anthems",WEHA1979,82a,,,"William Williams, Pantycelyn, (1716-1791)","David Jenkins. 1848-1915",8.7.4,"GNOLL AVENUE",gnoll_avenue_jenkins,556543212342345,Welsh,,
"Dwell in me, O blessed spirit","Dwell in me, O blessed spirit",dwell_in_me_o_blessed_spirit,"Welsh and English Hymns and Anthems",WEHA1979,82b,,,"Martha J. Langton; W. W.","David Jenkins. 1848-1915",8.7.4,"GNOLL AVENUE",gnoll_avenue_jenkins,556543212342345,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,82,,,Robinson,,8.7.4,,,,English,,
"Lo! He Comes","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,89,"Lo! He Comes",,"J. Cennick; C. Wesley","Rev. M. Madan",8.7.4,HELMSLEY,helmsley,13517656716543551235,English,,
